id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkMCDhgnxyQ%2F9XQsfH%2BeDJrm;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003378;;2850094;2682067;PYG;Guaraníes;2022-05-16;47792
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkNLpMixhA9gxnQsfH%2BeDJrm;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003379;;5068687;4769864;PYG;Guaraníes;2022-05-16;47792
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkNsUclV2l%2FrQXEbYhXADJ2H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003377;;30580289;28777442;PYG;Guaraníes;2022-04-12;38265
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkMhtP33ufjCbXEbYhXADJ2H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003381;;954595;898848;PYG;Guaraníes;2022-04-12;38265
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPEYundDTj6mOA38X9ovbJu;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003283;;687250;646734;PYG;Guaraníes;2022-01-19;186125
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkNISpNOd1BjxI2%2FT839rSxP;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003284;;10777185;10141821;PYG;Guaraníes;2021-12-28;186098
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkO75EdeG9vfzqgIF0R54Yz1;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003261;;1777425;1720871;PYG;Guaraníes;2021-12-02;165978
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPFL6T0AxG8eqgIF0R54Yz1;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003262;;18111564;17043804;PYG;Guaraníes;2021-12-02;165978
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPaajyxDQONbqgIF0R54Yz1;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003263;;6811750;6410169;PYG;Guaraníes;2021-12-02;165978
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkMF7hiMDlIXVf%2FOPr3Zfuzn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003218;;1690750;1591074;PYG;Guaraníes;2021-11-23;142677
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkP9x%2BeTAWrQbP%2FOPr3Zfuzn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003228;;832750;783657;PYG;Guaraníes;2021-11-23;142677
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkM%2FFGdlJnY8yetMPqnGYEgY;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003217;;5697250;5361370;PYG;Guaraníes;2021-11-02;142687
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPPNOClXT%2FfJutMPqnGYEgY;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003229;;6719250;6323119;PYG;Guaraníes;2021-11-02;142687
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkMF8FYxuSSKCR7Bq9vrFEQD;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003258;;1491675;1403733;PYG;Guaraníes;2021-11-02;142693
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkOokAKTX4K1pR7Bq9vrFEQD;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003259;;1275582;1200381;PYG;Guaraníes;2021-11-02;142693
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkOttC0bWRa1o3qNbEdFcjfP;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003198;;1312550;1270786;PYG;Guaraníes;2021-09-07;109026
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkOdm6vmXxDCvjHKjpRxwACh;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003142;;4996500;4701934;PYG;Guaraníes;2021-08-31;108870
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPG3CDCvenOEzHKjpRxwACh;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003144;;12578648;11837080;PYG;Guaraníes;2021-08-31;108870
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkNrnCcPGd43oP2xprYZi2bF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003197;;14922864;14043093;PYG;Guaraníes;2021-08-31;109030
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkPOuCE2lD1HMRzlypBv3dHU;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003131;;14253943;13413607;PYG;Guaraníes;2021-08-10;89460
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkOKW0L%2BcgUXEpReG20tdv3Y;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003130;;8698626;8185804;PYG;Guaraníes;2021-07-19;71393
xcO93yh67Ay94I2yV%2BIg5y66RbP2Mxf%2B8xEMKcDB%2BkP25limk5Zg4%2Fsc%2FvuEWKFU;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0003129;;14278250;13436483;PYG;Guaraníes;2021-07-08;71397
