id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6wDxyUmcDH8%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-12-15;2021-12-31;"diciembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
IxGONVgvdLI%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-01-03;2022-01-31;"Enero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9YK39Y8m%2BYg%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-02-01;2022-02-28;"Febrero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
wQQBGaiwMTw%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-03-01;2022-03-31;"Marzo 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
nhkeIKBCgrE%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-04-01;2022-04-30;"Abril 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
t4B9P1wSxg4%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-06-01;2022-06-30;"Junio 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
jRHZm5ukXms%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-07-01;2022-07-31;"Julio 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
5%2FnhMwXQiiE%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-08-01;2022-08-31;"Agosto 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
iNPc0nUe0Ps%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-09-01;2022-09-30;"Septiembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
jDjFRBDR7XU%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-10-03;2022-11-01;"Octubre 2022          ";1;IC;Informe;contrato_detalle_entregable;Informe;1
yz3MahYUQqk%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-11-01;2022-11-30;"Noviembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
g0py3wLyNmo%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2022-12-01;2022-12-31;"Diciembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
m3a7TCQsDAQ%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2023-01-01;2023-01-31;"ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
l2yZi7HGk%2Fw%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2023-02-01;2023-02-28;"FEBRERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
MepAwKBtQKo%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2023-03-01;2023-03-31;"MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
27c8MWNjEOM%3D;689488;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2023-04-01;2023-04-14;"ABRIL 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
