id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
FC6Ilqd7l5Q%3D;689488;AP;"Accidentes Personales";2021-12-24;2021-12-15;2022-12-15;"POLIZA ACCIDENTES PERSONALES";contrato_detalle_garantia;"Garantía - Poliza"
DmL%2B81bqmkE%3D;689488;FC;"Fiel Cumplimiento";2021-12-24;2021-12-14;2023-04-14;"POLIZA GARANTIA ADJUDICADA";contrato_detalle_garantia;"Garantía - Poliza"
jNxNuLm9aMI%3D;689488;RCG;"Responsabilidad Civil General";2021-12-24;2021-12-15;2022-12-15;"POLIZA RESPONSABILIDAD CIVIL";contrato_detalle_garantia;"Garantía - Poliza"
QH47lWZoT7I%3D;689488;DH;Deshonestidad;2021-12-24;2021-12-15;2022-12-15;"POLIZA FIDELIDAD EMPLEADOS";contrato_detalle_garantia;"Garantía - Poliza"
hQwD1QAxfMo%3D;689488;DH;Deshonestidad;2021-12-24;2022-12-15;2023-01-15;"POLIZA FIDELIDAD EMPLEADOS";contrato_detalle_garantia;"Garantía - Poliza"
GGXW2A1FU%2B8%3D;689488;AP;"Accidentes Personales";2021-12-24;2022-12-15;2023-01-15;"POLIZA ACCIDENTES PERSONALES";contrato_detalle_garantia;"Garantía - Poliza"
4cBNpOss9JE%3D;689488;RCG;"Responsabilidad Civil General";2021-12-24;2022-12-15;2023-01-15;"POLIZA RESPONSABILIDAD CIVIL";contrato_detalle_garantia;"Garantía - Poliza"
E0iOAWQLnp4%3D;689488;FC;"Fiel Cumplimiento";2021-12-24;2023-04-14;2023-05-14;"POLIZA GARANTIA ADJUDICADA";contrato_detalle_garantia;"Garantía - Poliza"
J%2Fq0Ho3BDTA%3D;689488;ERCG;"Endoso - Responsabilidad Civil General";2021-12-24;2023-01-15;2023-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
fRGuCgvLs60%3D;689488;EAP;"Endoso - Accidentes Personales";2021-12-24;2023-01-15;2023-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
zsSwbjWyRxM%3D;689488;EDH;"Endoso - Deshonestidad";2021-12-24;2023-01-15;2023-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
ddvR81C0o54%3D;689488;EFC;"Endoso - Fiel Cumplimiento";2021-12-24;2022-03-18;2022-12-15;"FIDELIDAD EMPLEADO";contrato_detalle_garantia;"Garantía - Poliza"
XrzdLkqQKHQ%3D;689488;EAP;"Endoso - Accidentes Personales";2021-01-24;2022-03-18;2022-12-15;;contrato_detalle_garantia;"Garantía - Poliza"
m0qXYVgn3%2B4%3D;689488;EFC;"Endoso - Fiel Cumplimiento";2021-12-24;2022-03-08;2022-12-15;"ENDOSO FIEL CUMPLI. Nº 4";contrato_detalle_garantia;"Endoso de Garantía"
SskqyAevZOw%3D;689488;EAP;"Endoso - Accidentes Personales";2021-12-24;2022-03-08;2022-12-15;"ENDOSO ACCD. PERS. Nº 4";contrato_detalle_garantia;"Garantía - Poliza"
rVAkeCYBhqk%3D;689488;EDH;"Endoso - Deshonestidad";2021-12-24;2022-03-18;2022-12-15;"ENDOSO Nº 6";contrato_detalle_garantia;"Endoso de Garantía"
psD6VjiSj8g%3D;689488;EAP;"Endoso - Accidentes Personales";2022-12-24;2022-03-18;2022-12-15;"ENDOSO Nº 6 ACCID. PERSONALES";contrato_detalle_garantia;"Endoso de Garantía"
pfHLHmSWTsM%3D;689488;EFC;"Endoso - Fiel Cumplimiento";2021-12-24;2022-08-22;2023-05-14;"ENDOISO N°2";contrato_detalle_garantia;"Endoso de Garantía"
bJi9iBEKT1I%3D;689488;EAP;"Endoso - Accidentes Personales";2022-12-16;2022-12-15;2023-12-15;"ENDOSO N°1-ACCIDENTES PERSONALES";contrato_detalle_garantia;"Endoso de Garantía"
DqmnfGD8CCg%3D;689488;DH;Deshonestidad;2022-12-16;2022-12-15;2023-12-15;"ROBO/FIDELIDAD DE EMPLEADOS";contrato_detalle_garantia;"Garantía - Poliza"
