id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SuLz78ddN0c%3D;653122;;"PMC ING.DICIEMBRE MTO.20";2021-03-10;2021-03-10;"PMC ING DICIEMBRE MTO. 20";1;AE;Acta;contrato_detalle_entregable;Acta;1
JFINRPhVSUs%3D;653122;;"PMC ENERO 21 CAPIATA";2021-04-30;2021-04-30;"PMC ENERO 21 MTO HHP4 CAPIATA.";1;AE;Acta;contrato_detalle_entregable;Acta;1
vaq87Le5Lds%3D;653122;;"PMC FEBRERO/21 MTO CAPIATA HHP4";2021-08-09;2021-08-09;"PMC FEBRERO/21 MTO CAPIATA HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
bLhYvaJWyS0%3D;653122;;"PMC MARZO/21 MTO HHP4 CAPIATA";2021-07-22;2021-07-22;"PMC MARZO/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
dEd59S%2FrHVE%3D;653122;;"PMC MARZO/21 MEJORAS HHP4 CAPIATA";2021-07-02;2021-07-02;"PMC MARZO/21 MEJORAS HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
msCy%2Fv4Qms8%3D;653122;;"PMC ABRIL/21 MTO HHP4 CAPIATA";2021-09-10;2021-09-10;"PMC ABRIL/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
s7WGrNApOtg%3D;653122;;"PMC MAYO/21 MTO HHP4 CAPIATA";2021-09-10;2021-09-10;"PMC MAYO/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
k%2Ff30vqkfTk%3D;653122;;"PMC JUNIO 21 CAPIATA MTO HHP4";2021-09-30;2021-09-30;"PMC MAYO/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
SMM6bYiOT5Q%3D;653122;;"PMC JULIO 21 CAPIATA MTO HHP4";2021-10-20;2021-10-20;"PMC JULIO/21 MTO HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
UQh8uvWlIQU%3D;653122;;"PMC AGOSTO 21 CAPIATA MTO HHP4 ";2021-11-08;2021-11-08;"PMC AGOSTO/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
ICNRMzDhyeQ%3D;653122;;"PMC SETIEMBRE 21 CAPIATA MTO HHP4";2021-11-29;2021-11-29;"PMC SETIEMBRE/21 MTO HHP4 CAPIATA";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BKqy2vD24Ww%3D;653122;;"PMC OCTUBRE 21 CAPIATA MTO HHP4";2021-12-13;2021-12-13;"PMC OCTUBRE/21 MTO CAPIATA HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
If0Kf5KzTxc%3D;653122;;"PMC NOVIEMBRE 21 CAPIATA MTO HHP4";2022-02-11;2022-02-11;"PMC NOVIEMBRE/21 MTO CAPIATA HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
czoqVswW0iY%3D;653122;;"PMC DICIEMBRE 21 CAPIATA MTO HHP4";2022-03-16;2022-03-16;"PMC DICIEMBRE/21 MTO CAPIATA HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
m3QIKPWzDqs%3D;653122;;"PMC ENERO/22 MTO CAPIATA HHP4";2022-04-01;2022-04-01;"PMC ENERO/22 MTO CAPIATA HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
6uqSwyJPrBg%3D;653122;;"PMC CAPIATA FEBRERO/22 MTO HHP4";2022-04-29;2022-04-29;"PMC CAPIATA FEBRERO/22 MTO HHP4";1;AE;Acta;contrato_detalle_entregable;Acta;1
