id;slug;razon_social;ruc;_sipe
685507;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
685506;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
685502;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
685505;heidecom-sociedad-anonima;"HEIDECOM SOCIEDAD ANONIMA ";80058403-1;1
685510;jeroviapy-s-r-l;"JEROVIAPY S.R.L.";80046192-4;1
685508;julio-cesar-gamon-benitez;"JULIO CESAR GAMON BENITEZ";807052-0;1
685503;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
685511;san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;1
685509;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
685504;victor-gustavo-villalba-gomez;"VICTOR GUSTAVO VILLALBA GOMEZ";3372869-0;1
