id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KZTh0Ey%2Bp7Yib5%2BM%2B%2B8F8x;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001658;;4600000;4600000;PYG;Guaraníes;2012-11-16;120974
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KUUVXF%2Bp2OkSb5%2BM%2B%2B8F8x;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001660;;8620000;8620000;PYG;Guaraníes;2012-11-16;120974
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6IyHAwNViiXlCb5%2BM%2B%2B8F8x;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001661;;11940000;11940000;PYG;Guaraníes;2012-11-16;120974
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KKC5EIEId22D16mjiK4dIx;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001655;;5900000;5900000;PYG;Guaraníes;2012-10-09;106196
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6ITv6uQ%2FT%2FTYPQw3OM6lzaR;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001652;;9820000;9820000;PYG;Guaraníes;2012-10-03;104407
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6LwibB%2F9hzPkPQw3OM6lzaR;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001653;;13235000;13235000;PYG;Guaraníes;2012-10-03;104407
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JokDi6267ruO91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001479;;4610000;4610000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6I%2BSR3IFS1eD%2B91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001480;;1665000;1665000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6K0GO4NaA22i%2B91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001483;;9125000;9125000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6I2KKNRZ0qU%2F%2B91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001485;;1530000;1530000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6Kllmw0virLy%2B91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001486;;11650000;11650000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6L68w69V7vi1%2B91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001489;;15420000;15420000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6L5TDQNB8fxXO91oiue76XG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001490;;1150000;1150000;PYG;Guaraníes;2012-09-05;90904
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JFR9hgJyhzj9bIA12nl9kY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001473;;6250000;6250000;PYG;Guaraníes;2012-07-06;62568
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6Lp3e9muM%2Ffh9bIA12nl9kY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001474;;8250000;8250000;PYG;Guaraníes;2012-07-06;62568
