id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37378;2;"REQUISITOS PARA CALIFICACIÓN POSTERIOR";"2018-10-22 17:17:43";"(b) Experiencia y Capacidad Técnica
El oferente deberá contar con una cantidad mínima de 6 personales inscriptos en la
Dirección de Aporte Obrero Patronal del Instituto de Previsión Social. A fin de
comprobar dicho requisito deberá presentar la planilla emitida por el IPS de los últimos
seis (6) meses
Luego en el Punto DOCUMENTOS QUE COMPONEN LA OFERTA
F) Cualquier otro documento adicional requerido.
Planilla emitida por el IPS de los últimos seis (6) meses para comprobar la cantidad
mínima (15) de personales inscriptos en la Dirección de Aporte Obrero Patronal
Consultamos cual seria la cantidad de Funcionarios inscriptos en IPS.";sbe;2018-10-31;"VER ADENDA N° 2"
37380;4;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:26:35";"1. Especificaciones Técnicas
- Uniforme para funcionarios administrativos
ÍTEM 01: CAMISA MANGAS LARGAS CABALLERO
Botones: 12 botones nº 16 de pasta, 1 repuesto
Consultamos si los 12 botones son en total lo que llevaría la prenda, incluyendo  cuello, siendo que generalmente estas prendas llevan 7 botones en el delantero, dos en cuello, y un botón en el carteron de cada manga y un botón en cada puño.
Según las EETT se entiende por 13 botones?
Logo de la Institución: Ubicación a definir
Consultamos las medidas para el logo y la ubicación para la muestra, y de  ser posible el diseño de manera a realizar una mejor cotización en base al tamaño y colores.
";sbe;2018-10-31;"VER ADENDA N° 2"
37381;5;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:26:56";"ÍTEM 02: CAMISA MANGAS CORTA CABALLERO
Consultamos si los 12 botones son en total lo que llevaría la prenda, incluyendo  cuello?
También pide Puños fusionados y bastillados, recortados y reforzados con dos
Botones en cada puño y 01 repuesto. Siendo que la camisa mangas cortas no lleva puños!!!.
Logo de la Institución: Ubicación a definir
Consultamos las medidas para el logo y la ubicación para la muestra, y de  ser posible el diseño de manera a realizar una mejor cotización en base al tamaño y colores
";sbe;2018-10-31;"VER ADENDA N° 2"
37382;6;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:27:13";"ÍTEM 04: PANTALON PARA CABALLERO
Pretina de 4cm de ancho, forrada con popelina color blanca, reforzada con Van Roll de 4 00 cm, y acabada con cinta de jebe antideslizante, con cierre diente dorado, ojal templador de 1.50 cm de abertura y botón de 1.40 cm de diámetro del color de la tela principal.

Consultamos donde llevaría el combinado con Popelina color Blanco, también consultamos a que se refieren con VAN ROLL de 4.00cm, también consultamos a que se refieren con CINTA DE JEBE ANTIDESLIANTE???

También consultamos si debido a que esta prenda es de vestir, debería llevar un cierre plástico al tono y no cierre con dientes color dorado. 

Consultamos que tipo de ojal solicitan, ya que no comprendemos a que le llaman OJAL TEMPLADOR?

-	Taquera: Parte posterior del pantalón hecha con orillo de la tela del pantalón.
Pedimos sean más claros con este punto, debido a que no comprendemos a que se refieren..
";sbe;2018-10-31;"VER ADENDA N° 2"
37383;7;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:27:23";"ÍTEM 05: REMERAS TIPO POLO PARA HOMBRE
Botón: 2 botones de pasta de 12 .
Consultamos las medidas de los botones, ya que de 12 pulgadas es demasiado grande.
Consultamos si las terminaciones de las mangas deben de ser con collareta, o con RIB de poliéster.
";sbe;2018-10-31;"VER ADENDA N° 2"
37384;8;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:27:32";"ÍTEM 06: CAMISA MANGAS LARGAS DAMA
MODELO: Camisero clásico, entallada, mangas largas aberturas laterales. Consultamos si es correcto que lleven aberturas en las mangas, y de que medidas deben de ser dichas aberturas.
Botones: 7 botones a la vista, de pasta nº 12 del color de la prenda, 1 botón de repuesto.
Consultamos cual es la medida de los botones, debido a que luego del numero tiene el símbolo de pulgadas, y si fuera botón Nº 12, queremos aclarar que generalmente se usan los Botones Nº 14 o 16.
Logo de la Institución: Ubicación a definir. Nos gustaría contar con el Logo y su Ubicación para una mejor cotización.
";sbe;2018-10-31;"VER ADENDA N° 2"
37385;9;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:27:41";"ÍTEM 07: CAMISA MANGAS CORTA DAMA
Botones: 7 botones a la vista, de pasta nº 12 del color de la prenda, 1 botón de repuesto.
Consultamos cual es la medida de los botones, debido a que luego del numero tiene el símbolo de pulgadas, y si fuera botón Nº 12, queremos aclarar que generalmente se usan los Botones Nº 14 o 16.
Logo de la Institución: Ubicación a definir. Nos gustaría contar con el Logo y su Ubicación para una mejor cotización.
";sbe;2018-10-31;"VER ADENDA N° 2"
37386;10;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:27:51";"ÍTEM 08: PANTALON PARA DAMA
Delantero: 2 bolsillo externo de 9.5 cm. de ancho. 
Consultamos si estos bolsillos son de abertura de 9.5cm de largo, y de ser asi cuanto seria el fondo de estos bolsillos.
";sbe;2018-10-31;"VER ADENDA N° 2"
37387;11;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:02";"ÍTEM 09: POLLERA
Broche: 1 de gancho en acero inoxidable en la parte superior de la espalda. 1 broche a presión en acero inoxidable en el cinto.
Consultamos sobre el Broche a presión en acero inoxidable en el CINTO????  Donde estaría ubicado dicho broche?, llevaría un cinto la prenda? También consultamos si es una Pollera sin pretina y pinzas, debido a que solicitan tipo Tubo y estas cuentan con pretina y pinzas, y que largo aproximado deberá tener esta pollera?
";sbe;2018-10-31;"VER ADENDA N° 2. 
EN CUANTO AL LARGO DE LAS POLLERAS SE ESTABLECE EN EL  PBC UN PLAZO PARA TOMAR LAS MEDIDAS."
37388;12;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:11";"ÍTEM 10: REMERAS TIPO POLO PARA DAMA:

Botón: 2 botones de pasta de 12 .
Consultamos las medidas de los botones, ya que de 12 pulgadas es demasiado grande.
Consultamos si las terminaciones de las mangas deben de ser con collareta, o con RIB de poliéster.
";sbe;2018-10-31;"VER ADENDA N° 2"
