id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkM0JDidGB%2FW3xn034P5B7LK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000518;;6300000;6006720;PYG;Guaraníes;2019-03-22;24395
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMpisSE1UaN5Bn034P5B7LK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000519;;6300000;6006720;PYG;Guaraníes;2019-03-22;24395
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMjxhLVDVZZcxn034P5B7LK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000520;;6300000;6006720;PYG;Guaraníes;2019-03-22;24395
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkO%2F3ZrHPxaS9VmHJ8EUf9Zk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000498;;6300000;6066480;PYG;Guaraníes;2018-10-09;126968
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMq9nCYn%2FdQJVmHJ8EUf9Zk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000499;;6300000;6066480;PYG;Guaraníes;2018-10-09;126968
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMf2KhwV4GC%2B1mHJ8EUf9Zk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000500;;6300000;6066480;PYG;Guaraníes;2018-10-09;126968
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMSltZQq%2FcXwDET9yOXD52I;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000492;;6300000;6066480;PYG;Guaraníes;2018-09-20;116683
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMifduhZ4pANjET9yOXD52I;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000493;;6300000;6066480;PYG;Guaraníes;2018-09-20;116683
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNl2tCTNK2K2zET9yOXD52I;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000494;;6300000;6066480;PYG;Guaraníes;2018-09-20;116683
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkOjdvvWl0LH3Qjcge5uPcXI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000486;;6300000;6066480;PYG;Guaraníes;2018-08-23;101352
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNuA4FK9%2BXKRQjcge5uPcXI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000487;;6300000;6066480;PYG;Guaraníes;2018-08-23;101352
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPCeaXQgcfDzwjcge5uPcXI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000488;;6300000;6066480;PYG;Guaraníes;2018-08-23;101352
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPfTbYjhuWBiMO2DelPtzSx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000478;;6300000;6066480;PYG;Guaraníes;2018-07-24;87652
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPuL3zwDpZQd8O2DelPtzSx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000479;;6300000;6066480;PYG;Guaraníes;2018-07-24;87652
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNVxKo3zOQx4sO2DelPtzSx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000480;;6300000;6066480;PYG;Guaraníes;2018-07-24;87652
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkOatY%2FKBpYmDhMXZ%2Fa4876Y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000473;;6300000;6066480;PYG;Guaraníes;2018-06-07;67856
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkOYVZzwvURMihMXZ%2Fa4876Y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000474;;6300000;6066480;PYG;Guaraníes;2018-06-07;67856
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMZBqpDa9ZfPRMXZ%2Fa4876Y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000475;;6300000;6066480;PYG;Guaraníes;2018-06-07;67856
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPpa6uuJnoFD1XMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000412;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMkMX334oiZ%2BFXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000413;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkOmkgVBIXTcSVXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000414;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkMpeellmDAHAFXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000453;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPv1reSQ6SKslXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000454;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPmh55q0rn0u1XMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000455;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkOq4mIoe7g6nVXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000459;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNsHvlDsq9MR1XMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000460;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkN%2BOHyzdUiZVlXMIOuSFRV%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000461;;6300000;6066480;PYG;Guaraníes;2018-05-09;52518
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNRRnZ1kQT3t14%2BDtsWsJRs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000465;;6300000;6066480;PYG;Guaraníes;2018-05-09;52591
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkNjYcSkZqo5rV4%2BDtsWsJRs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000467;;6300000;6066480;PYG;Guaraníes;2018-05-09;52591
w91ksD1409zaVkWUr6SZiesElAvfubvE8xEMKcDB%2BkPRaDjbniYTX14%2BDtsWsJRs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000468;;6300000;6066480;PYG;Guaraníes;2018-05-09;52591
