n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51140000;51142000;51142009;51142009-001;"Dipirona / Metamizol comprimido";A
51000000;51140000;51142000;51142009;51142009-002;"Dipirona inyectable";A
51000000;51140000;51142000;51142009;51142009-003;"Dipirona gotas";A
51000000;51140000;51142000;51142009;51142009-004;"Metamizol + Dextrometorfan HBr + asociados jarabe";A
51000000;51140000;51142000;51142009;51142009-005;"Metamizol +Cloroprofenpiridamina maleato + asociados comprimidos";A
51000000;51140000;51142000;51142009;51142009-006;"Clonixato de Lisina inyectable";A
51000000;51140000;51142000;51142009;51142009-007;"Dipirona + vitamina B comprimido";A
51000000;51140000;51142000;51142009;51142009-008;"Dipirona Jarabe ";A
51000000;51140000;51142000;51142009;51142009-009;"Dipirona + Cafeina + Asociado Comprimido";A
51000000;51140000;51142000;51142009;51142009-010;"Clonixinato de lisina comprimido";A
51000000;51140000;51142000;51142009;51142009-011;"Metamizol + N butil escopolamina Gota";A
51000000;51140000;51142000;51142009;51142009-012;"Dipirona supositorio";A
51000000;51140000;51142000;51142009;51142009-013;"Dipirona + cafeina + noscapina comprimido";I
51000000;51140000;51142000;51142009;51142009-014;"Dipirona + Dextropropoxifeno Inyectable";I
51000000;51140000;51142000;51142009;51142009-999;"Clonixinato de Lisina Gota";A
