id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3wYCpSKIPkE%3D;44112005;"Agendas o recambios";"Agendas o recambios";5
Fb6663tD%2BQ0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4
xK7iKEtJCxY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
5tNmblVrcEs%3D;44122015;Bibliorato;Bibliorato;110
x5OT63KlufY%3D;44121704;Boligrafos;Boligrafos;100
S8ZzbFVwHoY%3D;44121804;Borradores;Borradores;12
P%2FnAVAP47%2BY%3D;60121535;"Borradores de goma";"Borradores de goma";30
OT9jZoHbIjc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
Tz%2BL7FSNP1k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
2i39pOzRnF4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
kE5%2FNBr35y0%3D;14111610;Cartulina;Cartulina;200
EwXZkiOr2jI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";9
Ii59%2FOkCXgg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";6
vkCuMe9ZzvA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
wELeyLfblq8%3D;44122104;"Clips para papel";"Clips para papel";10
AYt3LWHbCQI%3D;31201610;Colas;Colas;10
PVFpasAQTAQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";70
8Tt0wIs7nyA%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
9TFArGqfx9o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
RchcImcUKtw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2
PVO5J8Yrtqw%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
vzI5SK8mLrw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";6
5MsdyskS1O8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
khoX69YqxuU%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
HRB9KqeiZ7c%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10
P1Pgd4Fy5pU%3D;44121706;Lapiz;Lapiz;30
99Ds9%2B92DUQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
HdtZK3%2B93Tw%3D;44121802;"Liquido corrector";"Liquido corrector";5
A9mubFmI4%2Fc%3D;44121708;Marcadores;Marcadores;12
t9igmhuHuM8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";12
5o1UOVubhow%3D;60121123;"Papel contac";"Papel contac";4
dKJdBHjXEXA%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";250
D3FlNNz1Fo4%3D;14121810;"Papeles carbon";"Papeles carbon";2
1g0rXnjBf5U%3D;14111704;"Papel higienico";"Papel higienico";150
Qtn7D3F9MJs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
2HnSC%2BdU%2FxE%3D;60121101;"Papel sulfito";"Papel sulfito";100
AxLMM4B003s%3D;60121149;"Papel vegetal ";"Papel vegetal ";2
mjpQmcvMAlU%3D;44101716;Perforadoras;Perforadoras;8
TdriJEVbIig%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";12
sGdE0YA4acw%3D;44111509;"Porta objetos ";"Porta objetos ";4
KGF%2BBi%2BkYQo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
EMPGGZEe2G8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
fenezAOySwk%3D;44121624;Regla;Regla;25
%2Bjm4%2BM80lyg%3D;44121619;Sacapuntas;Sacapuntas;10
mJEkea3lftI%3D;44121619;Sacapuntas;Sacapuntas;10
jwr20v03uiY%3D;44121604;Sellos;Sellos;8
I7nCCdtoxBw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
7hAZX47I%2FNE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
X1E%2B0hCdTp8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
Mo9pEYRWYTo%3D;44121506;"Sobres estandar";"Sobres estandar";4
LdtwmO4Iwqk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2
ipd5DrcdK8c%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";6
Lvn81PkbHRM%3D;44121618;Tijeras;Tijeras;5
%2Bbs8XSMi360%3D;44121902;"Tinta ";"Tinta ";4
P2vTZZtZpHw%3D;12171703;Tintas;Tintas;5
c8atJg%2FMDkg%3D;44103103;Toner;Toner;1
