id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkMg95NJYseANpDSw4Ey%2Fm2l;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0035464;;37571000;36754002;PYG;Guaraníes;2018-01-18;187892
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkPYZURKAt%2BmE0l2zKF%2FxJ%2Fu;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0034032;;32249000;31547731;PYG;Guaraníes;2017-11-30;160576
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkPVBBdOEimUVVn9riw8IgGW;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0033106;;212636000;208012134;PYG;Guaraníes;2017-11-06;149340
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkNZ96nuyZNd%2BKSOZ56%2FYXQq;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0032284;;239043000;233844902;PYG;Guaraníes;2017-10-03;126305
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkPdrff0BuscdLBh6d39xZXU;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0032151;;199880000;195533518;PYG;Guaraníes;2017-09-05;116699
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkPU9VgHAvA5pKcJez6azTo9;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0031302;;243534000;238238242;PYG;Guaraníes;2017-08-29;110305
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkOnBoGBhay%2Fp1bNyLTPtBjM;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0029813;;110495000;108092236;PYG;Guaraníes;2017-07-28;93854
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkPY6hI8PwwV6VGo4UQSroH%2B;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0030397;;376994000;368796094;PYG;Guaraníes;2017-07-28;93982
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkM51STkXZYxQqZHHzbjtnQo;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0028892;;688488000;673516515;PYG;Guaraníes;2017-06-28;77558
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkO%2BgZqsWQxs8QkuqjCCubrX;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0028280;;248875000;243463100;PYG;Guaraníes;2017-05-22;54838
hXCfVb4CFmhF2D3QS0viG0GrOvYqkkAx8xEMKcDB%2BkMXv1afkl21uAkuqjCCubrX;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0046627;;672769000;658139332;PYG;Guaraníes;2017-05-22;54838
