id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UBjlfyL9%2BS8%3D;678538;;Factura;2021-07-31;2021-10-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
HkzzVfJmKwA%3D;678538;;Factura;2021-08-31;2021-10-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
nnAtnEoErN8%3D;678538;;Factura;2021-09-30;2021-10-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
UJFrZACB7oc%3D;678538;;Factura;2021-10-31;2021-11-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
WUFuVU0RmGE%3D;678538;;Factura;2021-11-30;2021-12-13;"noviembre-diciembre 2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
8tPre%2BFRPwI%3D;678538;;Factura;2021-12-31;2022-03-25;"ENERO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RMTiY3WN1KI%3D;678538;;Factura;2022-01-31;2022-03-25;"FEBRERO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PM2S6KS8KrM%3D;678538;;Factura;2022-02-28;2022-03-25;"MARZO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FSHiaF20Pts%3D;678538;;Factura;2022-03-31;2022-05-23;"ABRIL 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2WoZhYt%2F1n8%3D;678538;;Factura;2022-04-30;2022-08-09;"MAYO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qy2pBMah97Y%3D;678538;;Factura;2022-05-31;2022-08-09;"JUNIO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oOc4HcxhUeE%3D;678538;;Factura;2022-06-30;2022-08-09;"JULIO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TVwgHt3dIgM%3D;678538;;Factura;2022-07-31;2022-10-03;"AGOSTO 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XGsmtXxAHD8%3D;678538;;Factura;2022-08-31;2022-10-03;"SETIEMBRE 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rqhLglMUb10%3D;678538;;Factura;2022-10-31;2022-11-28;"OCTUBRE 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JaKIfvLHzpY%3D;678538;;Factura;2022-11-30;2022-11-28;"NOVIEMBRE 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wDJv4P0PreI%3D;678538;;Factura;2022-12-31;2022-12-14;"DICIEMBRE 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gGVCYkLQ1NE%3D;678538;;Factura;2023-01-31;2023-03-01;"ENERO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gAk4vW%2F3smg%3D;678538;;Factura;2023-02-28;2023-03-01;"FEBRERO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ah1HwqZZ8Nc%3D;678538;;Factura;2023-03-31;2023-04-25;"MARZO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
36%2FoFVfKesg%3D;678538;;Factura;2023-04-30;2023-05-02;"ABRIL 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wPb5dEsWJlc%3D;678538;;Factura;2023-05-31;2023-06-06;"MAYO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WTBjvAXm8Mk%3D;678538;;Factura;2023-06-30;2023-06-27;"JUNIO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kri5409KJFs%3D;678538;;Factura;2023-07-31;2023-07-27;"JULIO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lZj2ftLwX5Q%3D;678538;;Factura;2023-08-31;2023-09-13;"AGOSTO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XnSORPcs7MQ%3D;678538;;Factura;2023-09-30;2023-11-08;"SEPTIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
962a2DCUxu0%3D;678538;;Factura;2023-10-31;2023-11-08;"OCTUBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d6k4Hj54%2F9w%3D;678538;;Factura;2023-11-30;2023-12-01;"NOVIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Rzr1cAtT%2Fsk%3D;678538;;Factura;2023-12-31;2023-12-01;"DICIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Kt1gS2BRh4%3D;678538;;Factura;2024-01-31;2024-04-10;"ENERO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YOOBVF2nqDI%3D;678538;;Factura;2024-02-29;2024-04-10;"FEBRERO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fyrhqNeuw%2F0%3D;678538;;Factura;2024-03-31;2024-04-10;"MARZO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x5vpdPaAiHA%3D;678538;;Factura;2024-04-30;;"ABRIL 2024";;NR;"Nota de Remisión";contrato_detalle_entregable;;
6exkA0b8EV0%3D;678538;;Factura;2024-05-31;;"MAYO 2024";;NR;"Nota de Remisión";contrato_detalle_entregable;;
1yfBtoLgTOE%3D;678538;;Factura;2024-06-30;;"JUNIO 2024";;NR;"Nota de Remisión";contrato_detalle_entregable;;
