id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y8N%2BxAc2zx4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
CzJb%2BbrkTtU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";18
qWMmo8kB6VQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";40
%2BpauC6u%2F6jw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";8
sLk1u2mQ2qM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
PPDnoaM0bx0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";12
zWvS3wQAqz4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";90
OjTwyKKA0Lg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";175
gJBUcBzkN08%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";135.73
RE3JwBmu5dQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";99
XU1fWK7BBO0%3D;56101515;Camas;Camas;40
1YOgXAzdVrM%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";40
83lionuv2nU%3D;56101703;Escritorios;Escritorios;12
yO7WsIjG50Q%3D;56101703;Escritorios;Escritorios;164
kaAejEcjA20%3D;56101507;"Estantes para libros";"Estantes para libros";14
suI55pgCzJk%3D;56101519;Mesas;Mesas;3
G7FPLA7FoyY%3D;56101519;Mesas;Mesas;17
Bq6XjMiY3iU%3D;56101519;Mesas;Mesas;1
IGoZjw2gCDg%3D;56101519;Mesas;Mesas;10
eijOeEnlAw8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";13
OjljlLCi44A%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
7ga%2FwHnZ7mY%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";99
3Yz2psuCAPE%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";30
twRCDzyFwkY%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";95
mIZywinZMxg%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";84
FEmBCYGqClo%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";39
w2jIC02GwLA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";46
fMDLDshMF34%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
ObreSVY8TlQ%3D;56101504;Sillas;Sillas;4
SPkLUtImcbY%3D;56101504;Sillas;Sillas;157
KaUoWxhu4FE%3D;56101504;Sillas;Sillas;196
XaNIRoQFs0k%3D;56101504;Sillas;Sillas;72
0xgNygNALdQ%3D;56101502;Sofas;Sofas;17
