id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AfdYUyXtk%252Bk%253D;acta_de_apertura_1714390684235.pdf;"2024-04-29 07:38:12";"2024-06-25 11:26:33";"Acta de Apertura";adjudicacion;35;
QDu%252FRShPrsg%253D;acta_de_apertura_1701264498209.pdf;"2023-11-29 10:28:52";"2024-06-25 11:26:33";"Acta de Apertura";adjudicacion;35;
xL27L2iuxFA%253D;acta_de_apertura_12074290303364244_1700773237743.pdf;"2023-11-23 18:00:53";"2024-06-25 11:26:33";"Acta de Apertura";adjudicacion;35;
nnP%252BajciY5A%253D;cco_1714390753059.pdf;"2024-04-29 07:39:22";"2024-06-25 11:26:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w7agngTCef4%253D;cco_1701264524485.pdf;"2023-11-29 10:28:52";"2024-06-25 11:26:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WRVqzsLD6VY%253D;acta_de_apertura_12074290303364244_1700773246392.pdf;"2023-11-23 18:00:53";"2024-06-25 11:26:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sjbfHW3ws7Y%253D;cdp_n__885_rev_1718366503020.pdf;"2024-06-14 08:01:45";"2024-06-25 11:26:33";"Informe de Evaluación";adjudicacion;36;
%252FBLOTbAOpgg%253D;memo_dgsa_61_24_1714390803145.pdf;"2024-04-29 07:40:06";"2024-06-25 11:26:33";"Informe de Evaluación";adjudicacion;36;
oVJxK641zX4%253D;informe_tecnico_1714390787926.pdf;"2024-04-29 07:39:50";"2024-06-25 11:26:33";"Informe de Evaluación";adjudicacion;36;
AJzHp8fU2R0%253D;informe_juridico_1714390774639.pdf;"2024-04-29 07:39:37";"2024-06-25 11:26:33";"Informe de Evaluación";adjudicacion;36;
