proveedor_slug;producto_codigo;producto_descripcion
young-j-s-r-l;31201610-008;"Cola liquida transparente"
young-j-s-r-l;31201610-010;"Cola Adhesiva"
young-j-s-r-l;44102801-001;Plastificadora
young-j-s-r-l;44112002-001;"Calendario para escritorio"
young-j-s-r-l;44112002-003;"calendario de bolsillo"
young-j-s-r-l;44121615-001;Presilladora
young-j-s-r-l;44121618-001;"Tijera de oficina"
young-j-s-r-l;44121619-001;Sacapunta
young-j-s-r-l;44121624-001;"Regla plastica "
young-j-s-r-l;44121704-001;"Boligrafo comun "
young-j-s-r-l;44121704-002;"Boligrafo retractil"
young-j-s-r-l;44121706-003;"Lapiz de papel comun c/borrador"
young-j-s-r-l;44121707-002;"Lapiz de color"
young-j-s-r-l;44122003-001;"Plancheta acrilica"
young-j-s-r-l;44122003-002;"Plancheta de madera"
young-j-s-r-l;44122003-003;"Plancheta de carton prensado"
young-j-s-r-l;44122011-001;"Carpeta archivadora plastificada"
young-j-s-r-l;44122011-003;"Carpeta archivadora plastificada con elastico"
young-j-s-r-l;44122011-004;"Carpeta de cartulina tamaño A4"
young-j-s-r-l;44122011-005;"Carpeta de cartulina tamaño oficio"
young-j-s-r-l;44122011-007;"Carpeta tapa transparente tamano A4"
young-j-s-r-l;44122011-008;"Carpeta tapa transparente tamano carta"
young-j-s-r-l;44122011-011;"Carpeta archivadora comun"
young-j-s-r-l;44122011-014;"Carpeta archivadora de plastico"
young-j-s-r-l;44122011-016;"Carpeta de cartulina plastificada tamaño oficio"
young-j-s-r-l;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi"
young-j-s-r-l;44122015-001;"Bibliorato lomo ancho tamano oficio"
young-j-s-r-l;44122015-002;"Bibliorato lomo ancho tamano carta"
young-j-s-r-l;44122015-003;"Bibliorato lomo ancho tamaño chico "
young-j-s-r-l;44122015-004;"Bibliorato tamano carta-lomo ancho plastificado"
young-j-s-r-l;44122015-005;"Bibliorato tamano carta-lomo fino plastificado"
young-j-s-r-l;44122015-006;"Bibliorato lomo fino plastificado"
young-j-s-r-l;44122015-007;"Bibliorato lomo ancho plastificado"
young-j-s-r-l;44122015-008;"Bibliorato lomo fino tamano oficio"
young-j-s-r-l;44122015-009;"Bibliorato lomo fino tamano carta"
young-j-s-r-l;44122015-010;"Bibliorato lomo fino tamaño chico "
young-j-s-r-l;44122107-001;"Grapa o Grampa para presilladora"
young-j-s-r-l;45101903-001;"Perforador grande p/espiral"
young-j-s-r-l;55121616-001;"Banderita autoadhesiva señalador"
young-j-s-r-l;55121706-004;Banner
young-j-s-r-l;60121108-001;"Cuaderno chico tapa blanda 20 hojas"
young-j-s-r-l;60121108-002;"Cuaderno chico tapa blanda 50 hojas"
young-j-s-r-l;60121108-003;"Cuaderno chico tapa blanda 100 hojas"
young-j-s-r-l;60121108-004;"Cuaderno chico tapa dura 50 hojas"
young-j-s-r-l;60121108-005;"Cuaderno chico tapa dura 100 hojas"
young-j-s-r-l;60121108-006;"Cuaderno chico tapa dura 200 hojas"
young-j-s-r-l;60121108-007;"Cuaderno chico tapa dura con espiral 50 hojas"
young-j-s-r-l;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas"
young-j-s-r-l;60121108-009;"Cuaderno chico tapa dura con espiral 200 hojas"
young-j-s-r-l;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas"
young-j-s-r-l;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas"
young-j-s-r-l;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas"
young-j-s-r-l;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas"
young-j-s-r-l;60121108-014;"Cuaderno universitario tapa blanda c/espiral 250 hojas"
young-j-s-r-l;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas"
young-j-s-r-l;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas"
young-j-s-r-l;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas"
young-j-s-r-l;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas"
young-j-s-r-l;60121524-001;"Boligrafos con gel-brillantina"
young-j-s-r-l;60121524-002;"Boligrafo de gel"
young-j-s-r-l;60121535-002;"Borrador de goma c/tapa"
young-j-s-r-l;60121535-003;"Borrador de goma blanco comun para lapiz de papel"
young-j-s-r-l;82121504-005;"Impresion en Boligrafos"
young-j-s-r-l;82121505-001;"Impresion de folletos"
young-j-s-r-l;82121505-003;"Impresion de afiches"
young-j-s-r-l;82121505-004;"Impresion de volantes"
young-j-s-r-l;82121505-007;"Impresion de banner"
young-j-s-r-l;82121507-004;"Impresion de carpetas"
young-j-s-r-l;82121507-013;"Impresion de senalizaciones varias"
young-j-s-r-l;82121507-015;"Impresion de Rotulos"
young-j-s-r-l;82121507-017;"Impresion de calcomania"
young-j-s-r-l;82121507-018;"Impresion de libretas varias"
young-j-s-r-l;82121507-021;"Impresion de calendario"
