id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O5lkxPTDj8k%253D;acto_de_apertura_1699387733699.pdf;"2023-11-07 17:09:24";"2023-11-15 10:56:12";"Acta de Apertura";adjudicacion;35;
%252F%252BzjjyAU66w%253D;cuadro_comparativo_1699387757328.pdf;"2023-11-07 17:09:24";"2023-11-15 10:56:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DYzYJGlmHcE%253D;informe_de_evaluacion_parte_3_1699903630013.pdf;"2023-11-13 16:27:14";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
7FKzCPhiIoE%253D;informe_de_evaluacion_parte_2_1699903584159.pdf;"2023-11-13 16:26:28";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
FWP0CHWRnR0%253D;informe_de_evaluacion_parte_1_1699903554686.pdf;"2023-11-13 16:25:57";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
E4KfghCl%252FSI%253D;informe_de_evaluacion_parte_3_1699387805960.pdf;"2023-11-07 17:10:08";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
aOVqDYSA81I%253D;informe_evaluacion_parte_2_1699387779242.pdf;"2023-11-07 17:09:49";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
EPAFNX7ft6s%253D;informe_evaluacion_parte_1_1699387742795.pdf;"2023-11-07 17:09:24";"2023-11-15 10:56:12";"Informe de Evaluación";adjudicacion;36;
C8Mkivma4No%253D;declaracion_jurada_3893_responsabilidad_1700072881021.pdf;"2023-11-15 15:28:12";"2023-11-20 08:08:01";"Nota de Aclaración";contrato;220;
70fi%252BvJN7RY%253D;notificacion_adjudicacion_1699387762315.pdf;"2023-11-07 17:09:24";"2023-11-15 10:56:12";"Notificación al Oferente";adjudicacion;39;
