proveedor_slug;producto_codigo;producto_descripcion
tecnoservice-saeca-emisora-capital-abierto;40101701-011;"Aire acondicionado tipo FANCOIL horizontal"
tecnoservice-saeca-emisora-capital-abierto;40101701-017;"Filtro soldable para aire acondicionado"
tecnoservice-saeca-emisora-capital-abierto;40101701-018;"Sensor para aire acondicionado"
tecnoservice-saeca-emisora-capital-abierto;40161805-001;"Tela filtrante para aire acondicionado"
tecnoservice-saeca-emisora-capital-abierto;43191508-002;"Telefono digital"
tecnoservice-saeca-emisora-capital-abierto;43211708-005;"Mouse tipo lector de huella digital"
tecnoservice-saeca-emisora-capital-abierto;45121504-001;"Camara digital convencional"
tecnoservice-saeca-emisora-capital-abierto;45121504-002;"Camara digital profesional"
tecnoservice-saeca-emisora-capital-abierto;45121601-001;"Flash profesional para camara digital"
tecnoservice-saeca-emisora-capital-abierto;45121601-002;"Flash profesional para video filmadora digital"
tecnoservice-saeca-emisora-capital-abierto;45121609-001;"Chip de camara digital"
tecnoservice-saeca-emisora-capital-abierto;46171619-001;"Lector de huella digital p/ control de entrada y salida"
tecnoservice-saeca-emisora-capital-abierto;52161535-002;"Grabador de voz digital"
tecnoservice-saeca-emisora-capital-abierto;72102305-001;"Mantenimiento / Reparacion de aire acondicionado"
tecnoservice-saeca-emisora-capital-abierto;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado"
