id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V%2BOH%2BNZftmM%3D;1;42132203-001;"Guante de procedimiento";"Guante de procedimiento ";345;_NO_APLICA_;7207.000000000000;_NO_APLICA_;2486415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Paraguantes ";"Thailandia ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjymKEiZN%2F0%3D;2;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";2475;_NO_APLICA_;200.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lasca;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bu36tza56K0%3D;3;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales ";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tetenal;"Aleman ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nh%2Fkzmc4xcg%3D;4;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";420;_NO_APLICA_;230.000000000000;_NO_APLICA_;96600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Confidell;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbhJrlUoiaY%3D;5;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo ";19800;_NO_APLICA_;25.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mimosa;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6x7ZWY8HZk%3D;6;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";20700;_NO_APLICA_;50.000000000000;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Catedral;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFkdzntagKg%3D;7;46182001-001;"Tapa boca";"Tapa boca";375;_NO_APLICA_;300.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Confidell;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZwyBSXC0cY%3D;8;42132203-001;"Guante de procedimiento";"Guante de procedimiento ";345;_NO_APLICA_;4500.000000000000;_NO_APLICA_;1552500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Paraguantes ";"Thailandia ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPwDhbkWsZw%3D;9;42132203-001;"Guante de procedimiento";"Guante de procedimiento ";345;_NO_APLICA_;4500.000000000000;_NO_APLICA_;1552500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Paraguantes ";"Thailandia ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S38vBKXfY4A%3D;10;41114509-005;"Aparato de presion ";"Aparato de presion ";76000;_NO_APLICA_;3.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Confidell;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
