id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EbzuFgrw39o%253D;subasta_id_407124_acta_1__1669316971621.pdf;"2022-11-24 16:09:34";"2022-12-02 07:45:13";"Acta de Apertura";adjudicacion;35;
kBltKBDc2nQ%253D;acta_de_apertura_1669316961800.pdf;"2022-11-24 16:09:23";"2022-12-02 07:45:13";"Acta de Apertura";adjudicacion;35;
PKOrER9F%252Fik%253D;cco_2022_1669317035571.pdf;"2022-11-24 16:10:37";"2022-12-02 07:45:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rbpZTNb6QYg%253D;informe_3____1669902480872.pdf;"2022-12-01 10:48:03";"2022-12-02 07:45:13";"Informe de Evaluación";adjudicacion;36;
%252BDoGQGoP708%253D;informe_3_1669317641152.pdf;"2022-11-24 16:20:43";"2022-12-02 07:45:13";"Informe de Evaluación";adjudicacion;36;
V%252FiYdwlqtbg%253D;informe___2_1669317546242.pdf;"2022-11-24 16:19:08";"2022-12-02 07:45:13";"Informe de Evaluación";adjudicacion;36;
oKZ9vxxrhRw%253D;informe_1_1669317503430.pdf;"2022-11-24 16:18:26";"2022-12-02 07:45:13";"Informe de Evaluación";adjudicacion;36;
zuaqukESHM0%253D;407124_1era_etapa_ret_1669818920076.pdf;"2022-11-30 11:35:22";"2022-12-02 07:45:13";"Nota de Retención Adjudicación";adjudicacion;131;
LmX67V6BXwk%253D;rca_n__072_016_2022_notif__adj_1669317197324.pdf;"2022-11-24 16:13:20";"2022-12-02 07:45:13";"Notificación al Oferente";adjudicacion;39;
DkzAG31SnZs%253D;505_22_puntos_e_hilos_division_p_h_pharma_s_r_l__1683203102110.pdf;"2023-05-04 08:25:03";"2023-05-06 12:32:08";"Orden de Compra o Contrato";contrato;123;
