slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197972-alsa-srl-1;CD-12008-10-0891;"2010-04-26 16:31:18.644866";197972;"ADQUISICIÓN DE RESMAS DE PAPEL PARA COMPUTACION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87075000;PYG;Guaraníes;;"2010-04-26 16:31:19"
195999-alsa-srl-7;CD-12008-10-2668;"2010-05-28 12:30:59.144983";195999;"Adq. de Prod. de Limpieza y Bolsas Comunes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18327600;PYG;Guaraníes;;"2010-05-28 12:30:59"
190564-alsa-srl-3;CD-12008-10-2694;"2010-05-28 14:40:13.408709";190564;"UTILES DE OFICINA Y ESCRITORIO, PROD. DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63527750;PYG;Guaraníes;;"2010-05-28 14:40:13"
198316-alsa-srl-3;CD-12008-10-3033;"2010-06-03 12:33:15.14556";198316;"ADQUISICION DE UTILES DE ESCRITORIO OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7329865;PYG;Guaraníes;;"2010-06-03 12:33:15"
198975-alsa-srl-6;CD-12008-10-5517;"2010-07-06 15:09:39.057281";198975;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500;PYG;Guaraníes;;"2010-06-07 08:17:22"
197636-alsa-srl-5;CD-12008-10-3196;"2010-06-07 10:47:59.733088";197636;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19766700;PYG;Guaraníes;;"2010-06-07 10:48:00"
192623-alsa-srl-4;CD-12008-10-4106;"2010-06-18 13:45:32.885959";192623;"Adquisicion de Utiles de Oficina y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9248550;PYG;Guaraníes;;"2010-06-07 14:55:25"
198877-alsa-srl-5;CD-12008-10-3642;"2010-06-14 08:07:33.82546";198877;"Adquisicion de utiles de oficinas y productos de papel carton e impresos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968750;PYG;Guaraníes;;"2010-06-14 08:07:34"
156861-alsa-srl-10;CO-11002-10-6391;"2010-07-16 14:30:11.794307";156861;"Provisión de Utiles e Insumos de Oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000;PYG;Guaraníes;;"2010-07-05 10:13:14"
199066-alsa-srl-13;CD-12008-10-5369;"2010-07-05 10:32:30.02955";199066;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500;PYG;Guaraníes;;"2010-07-05 10:32:30"
196144-alsa-srl-2;CD-12008-10-5829;"2010-07-12 08:45:37.625518";196144;"Tintas y toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20482500;PYG;Guaraníes;;"2010-07-12 08:45:38"
212863-alsa-srl-4;CD-12008-11-23350;"2011-04-27 10:38:43.185131";212863;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1548400;PYG;Guaraníes;;"2011-04-27 10:38:43"
