id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wEYtqCtwmyg%3D;1;12352104-005;"Alcohol gel";"Alcohol gel";10500;_NO_APLICA_;5500.000000000000;_NO_APLICA_;57750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;DOUCLEAN;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsYMepYMd7M%3D;2;51102707-001;"Clorhexidina Gluconato Solucion";"Clorhexidina Gluconato Solucion";78225;_NO_APLICA_;350.000000000000;_NO_APLICA_;27378750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"RIOHEX 2% SOLUCION ALCOHOLICA";BRASIL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qrh%2FtfXkVzs%3D;3;51102707-999;"Clorhexidina Jabon Liquido";"Clorhexidina Jabon Liquido";78225;_NO_APLICA_;1600.000000000000;_NO_APLICA_;125160000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"RIOHEX 4%";BRASIL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJTtAX5NKTU%3D;4;42281603-001;"Desinfectante en polvo";"Desinfectante  en polvo";17325;_NO_APLICA_;11500.000000000000;_NO_APLICA_;199237500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALKAZYNE;FRANCIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3yJiVH9DvBg%3D;5;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante  Liquido.";525000;_NO_APLICA_;180.000000000000;_NO_APLICA_;94500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ALKA DDS 1L";FRANCIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnopaaEC0hk%3D;6;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante Enzimatico Liquido";1386000;_NO_APLICA_;165.000000000000;_NO_APLICA_;228690000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;ALKACIDE;FRANCIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05445h1A%2BJI%3D;7;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante Enzimatico Liquido";388395;_NO_APLICA_;240.000000000000;_NO_APLICA_;93214800;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BIDON;"RIOZYME ECO";BRASIL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l33S%2Bw5IGZo%3D;8;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";50820;_NO_APLICA_;5000.000000000000;_NO_APLICA_;254100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"IODOPOVIDONA 7,5G EMPA";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paSD7KEwvBs%3D;9;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";50820;_NO_APLICA_;5000.000000000000;_NO_APLICA_;254100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;NEGERM;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nX2OjcGf%2Fzk%3D;10;53131613-9998;"Toalla húmeda para adulto";"Toalla  humeda para adulto";242550;_NO_APLICA_;1500.000000000000;_NO_APLICA_;363825000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;SEPTALKAN;FRANCIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
