id;slug;razon_social;ruc;_sipe
536859;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
536862;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
536860;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
536865;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
536858;ecoservice-group-s-a;"ECOSERVICE GROUP S.A ";80058998-0;1
536857;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
536864;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
536855;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
536861;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
536863;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
536856;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
