n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51170000;51172100;51172107;51172107-001;"Butil bromuro de hioscina + Paracetamol gotas";A
51000000;51170000;51172100;51172107;51172107-002;"Metil Bromuro de Hiosina - Inyectable";A
51000000;51170000;51172100;51172107;51172107-003;"Butil Brumuro de Hiocina + Novaminsulfonato Sodico comprimido";A
51000000;51170000;51172100;51172107;51172107-004;"Butil Bromuro de Hiocina + Novaminsulfonato Sodico inyectable";A
51000000;51170000;51172100;51172107;51172107-005;"Metil Bromuro de Homatropina + Papaverina Clorhidrato. Gotas";A
51000000;51170000;51172100;51172107;51172107-006;"Metil bromuro de homatropina gotas";A
51000000;51170000;51172100;51172107;51172107-007;"Butil Bromuro de Hiocina + Novaminsulfonato Sodico gotas";A
51000000;51170000;51172100;51172107;51172107-008;"Butil bromuro de hioscina + Paracetamol comprimido";A
51000000;51170000;51172100;51172107;51172107-009;"N-butil bromuro de hioscina + Metamizol Inyectable";A
51000000;51170000;51172100;51172107;51172107-010;"Metil Bromuro de Homatropina+Dipirona Comprimido";A
51000000;51170000;51172100;51172107;51172107-011;"Metil Bromuro de Homatropina + Paracetamol Comprimido";A
51000000;51170000;51172100;51172107;51172107-012;"Metil Bromuro de Homatropina +Ibuprofeno Comprimido";A
51000000;51170000;51172100;51172107;51172107-013;"N-Butil Bromuro de Hioscina +Ibuprofeno Comprimido";A
51000000;51170000;51172100;51172107;51172107-014;"Metil Bromuro de Homatropina + Dipirona + Asociado Comprimido";A
51000000;51170000;51172100;51172107;51172107-015;"Butil Bromuro de Hioscina Gota";A
51000000;51170000;51172100;51172107;51172107-016;"Butilbromuro de Hioscina + Dipirona Gota";A
51000000;51170000;51172100;51172107;51172107-9997;"Butilbromuro de Hioscina + Dipirona + Asociado Inyectable";A
51000000;51170000;51172100;51172107;51172107-9998;"Butilbromuro de Hioscina Gragea";A
51000000;51170000;51172100;51172107;51172107-9999;"Butilbromuro de Hioscina Comprimido";A
