id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lgi2%2FGxeBz0%3D;1;90151802-002;"Provision de toldos";"Provision de toldos de 5 x 4";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khL9mgFBEkU%3D;2;90151802-002;"Provision de toldos";"Provision de toldos 8 x 80";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJCqS8SaX8I%3D;3;90151802-020;"Provision de tablon";"Provisión de tablón o mesa larga 2,50 X 0,90 Metros.";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVLUmMf15gA%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Provisión de Equipo de Audio. (micrófonos, parlantes, discoteca, etc.)";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQTnWk%2F8wHU%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Polleron para Mesa Larga 2,50 X 0,90 Metros";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGd4F8HDNIQ%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Cubre Mantel Largo De 3,10 X 1,50 Metros";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2Aj0N2gX1U%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Mantel para Mesa Larga 2,50 X 0,90 Metros";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iEZqzWiUxC8%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDxMHiRpOM4%3D;9;90151802-006;"Provision de sillas o sillones";"Provision de sillas  plásticas blancas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BJ2H2nz934%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas revestidas";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjWawVET7Mo%3D;11;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja Para Mozo Acero Inoxidable De 0,40";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
