id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aV3c%2BGgPG%2BU%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";4440000;_NO_APLICA_;1;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMjJiqR4004%3D;2;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MoBkQ%2Bgs0%2BY%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Surtidos";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHY92uZRNHc%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTxORsfdEos%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Agua tonica en botella de 500 ml";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RX38HaHDnvM%3D;6;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar en sobre";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8yxoxJiiUI%3D;7;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de edulcorantes en sobre";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZjHGcVe3dY%3D;8;90101603-015;"Provisión de Leche";"Provisión de Leche";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4pxtkxPObA%3D;9;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvAX8YOn6w0%3D;10;90101603-017;"Provisión de panificados";"Provisión de pan chip";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L50zyz6jliM%3D;11;90101603-017;"Provisión de panificados";"Provisión de pan chip integral";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tz3CUyMxY4%3D;12;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zX%2FCvCyZwgY%3D;13;90101603-022;"Provisión de Café negro";"Provisión de Café negro";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKWxD4WD9wM%3D;14;90101603-028;"Provisión de chipita";"Provision de chipitas";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsc5ekqC3Tw%3D;15;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu en bandeja";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHeyn1Agl50%3D;16;90101603-037;"Provision de chipa guazu o sopa";"Provision de sopa paraguaya en bandeja";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7%2FaqQCc09g%3D;17;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas en botella de 500cc. Pack de 12 unidades";1325000;_NO_APLICA_;1;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BN7gwIn9xBY%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas en botella de 500cc. Pack de 12 unidades";725000;_NO_APLICA_;1;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpNgrX%2F%2FuUU%3D;19;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas de 500 cc gustos varios. Pack de 12 botellas";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nbc5jp5qnU4%3D;20;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas en botellas de 2 litros";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLIcRyOUBgY%3D;21;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral  en bidon de 20 litros";5550000;_NO_APLICA_;1;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGb91XsklHw%3D;22;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas en botella de 2 litros. Gustos varios";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
