id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIb0TgOAmE9cE81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019952;;850035;808368;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZsMufAM2aaWs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019953;;1373783;1306442;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIaBtoCtLiAc0M1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019954;;9275480;8820813;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZzbzGCOSI9Cs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019959;;12280032;11678087;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZDjurI%2By3Iv81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019961;;5947945;5656388;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIY1HKKRom0THc1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019963;;8006383;7613924;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYC%2FGnEVjLR%2F81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019965;;2497742;2375308;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZg2mJTh%2B3AWM1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019967;;6496148;6177718;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYvT0x8X9Yyjc1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019969;;7911954;7524124;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYa6Tzx%2FeRpas1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019970;;3044289;2895063;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZ6IJwf10Gdps1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019971;;2877229;2736193;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYFQsPtm%2BhzPs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019973;;13069128;12428502;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZlEpQt2wWHMs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019974;;10415725;9905165;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIbi7A4y%2FfzdKM1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019975;;3523678;3350954;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIbt5CNOvBPJfs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019976;;2001634;1903518;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIbKEf9mlj5LEs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019978;;1701467;1618064;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIaxcDGwg42lQ81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019979;;1373942;1306594;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIa5aTTIP%2F8K981rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019980;;6270834;5963449;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYbGMpzNs9c6c1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019982;;21272283;20229554;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIYIBkhyIdo%2FyM1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0019983;;3367781;3202698;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIY5II41%2Flf3B81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020016;;306476;291454;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZjdkPdrkL%2FR81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020017;;10658079;10135639;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIah4d6tAPguKM1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020018;;8336438;7927801;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIald4rUs4xAxc1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020019;;5319737;5058973;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIbs1yoMpxhRKs1rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020020;;2203137;2095143;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCYEmgTDeP0AIZhlWXs3l9Ru81rt7wlDhAy;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";003-002-0020022;;3718150;3535893;PYG;Guaraníes;2016-10-07;106463
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQdVWmBeTpOQYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055308;;850035;850035;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSuP%2Bq9tI8MHYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055313;;1385676;1385676;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTfPz9fpXqv84Vk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055315;;2337973;2337973;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT7mP2MqnHwYYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055331;;2095863;2095863;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSEFTTscqcucoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055332;;2464919;2464919;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRKy%2FzU3IELPYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055333;;5244934;5244934;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS5vlU6K7mVWoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055334;;1181434;1181434;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRmY0RjapRlp4Vk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055335;;1841364;1841364;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQoyEqNwHdTu4Vk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055336;;295118;295118;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT0XOFJ6mrUBIVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055337;;4075887;4075887;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT3NqDtNCUB24Vk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055338;;3947420;3947420;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQSyjzTAj%2FMIoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055339;;3631519;3631519;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRc36Zjco2gfoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055340;;850035;850035;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTP5eSCD6JWEIVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055341;;1665135;1665135;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQgneyg7rLgjoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055346;;4703621;4703621;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ3j8%2FK3ZZFBYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055347;;3218116;3218116;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT8AKP69c14gIVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055348;;4087143;4087143;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQHouhGvJ6gAYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055349;;964363;964363;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTaxeQoyMc%2FQYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055350;;5883206;5883206;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRfBVkqn48sTYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055351;;1267444;1267444;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQjiPQJ66rcSYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055352;;3149462;3149462;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTAQ8QxTsswIYVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055353;;6145506;6145506;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSFYk5i%2BbUaPoVk27ePWXBW;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055354;;3424187;3424187;PYG;Guaraníes;2012-11-30;115427
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRcIMwhJOqwnps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055279;;1255096;1255096;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSM%2Frth%2BEPU5ps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055355;;6037028;6037028;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSwH%2BxayBw1gZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056093;;2395151;2395151;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSmnPBi%2FkD3Tps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056094;;676673;676673;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRH1BBoQ%2B3s%2Bps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056095;;6033562;6033562;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS5R4bkDV0AAps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056096;;2021638;2021638;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ8ZYDU16i%2Bqps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056097;;3612546;3612546;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQoXsMnjLEiZps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056098;;3520408;3520408;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS9w0XGna38EZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056099;;1512028;1512028;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSgnGLTz%2FIL4Js5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056100;;1658427;1658427;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTZaJK0j4MNNps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056101;;1474340;1474340;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTv2hPBtyi8AJs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056102;;930494;930494;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQV64Oms8mgAZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056103;;3988973;3988973;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQQurfkRoCL4Js5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056104;;2401455;2401455;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS8UHearz19O5s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056105;;1258430;1258430;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ2jDn1bxSnl5s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056106;;5520077;5520077;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQWXwcCA8dFxps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056107;;119987;119987;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTOMfucLkcGSps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056108;;2919889;2919889;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQewJCMc%2FwQhZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056109;;680272;680272;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatScIjQqsuj0VZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056130;;3316486;3316486;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTanNe%2BRAMMyJs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056131;;2130552;2130552;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRT5E3QS%2FGKiZs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056132;;3968379;3968379;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSnfBBLDWOqAps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056133;;3124489;3124489;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRGoxPno2vOp5s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056134;;1895206;1895206;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRAvqjCnl8K85s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056135;;3820135;3820135;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRq%2Bz1XwQ4h%2Fps5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056136;;4529494;4529494;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRfIdx23jTWCJs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056137;;850035;850035;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSustj0Ldt0Y5s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056138;;1379732;1379732;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS11OA%2BFkcHeJs5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056139;;3052572;3052572;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ92OffljN875s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056151;;350140;350140;PYG;Guaraníes;2012-11-05;107938
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQAiuZGa4q3f5s5IFydin8u;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0056426;;2615873;2615873;PYG;Guaraníes;2012-11-05;107938
