id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Om5TQaUY1PI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2000
Ykk11j%2BHQsw%3D;44122015;Bibliorato;Bibliorato;2000
p8s1LxDhb9c%3D;44121704;Boligrafos;Boligrafos;1000
0xND7RtIqFI%3D;60121535;"Borradores de goma";"Borradores de goma";1000
Ow6O0Q7TAh4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
JFWwSpY3t9w%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";500
ZMUpJIJkHJw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
AoLC1RPnaTs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
kXZHLoHLU3k%3D;44122107;Grapas;Grapas;1000
xefwdbY5XqM%3D;24141518;"Láminas separadoras";"Láminas separadoras";1000
iUrwRgH5HLo%3D;44121706;Lapiz;Lapiz;1000
4RfhtuuS6%2B4%3D;44121802;"Liquido corrector";"Liquido corrector";1000
4twRD5LAmrs%3D;44121708;Marcadores;Marcadores;1000
uyrEL0TA%2FxU%3D;44121905;"Mina para Portamina";"Mina para Portamina";1000
fkcjp5Mye24%3D;44101716;Perforadoras;Perforadoras;200
7hi1Tp2OrYY%3D;44121705;Portaminas;Portaminas;1000
E5VH73s63jc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
b8%2Fl2XoO4zk%3D;44121624;Regla;Regla;2000
vwywY0FqNaY%3D;44121618;Tijeras;Tijeras;200
MQXdSWy%2FLBc%3D;44121902;"Tinta ";"Tinta ";200
