id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kIzUSZGyku0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
kvNcWFw27zI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
RVHcGcDHOnk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
qg7r7YytNYY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
UezHl1Ccflk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
ZrSF95cy2Xc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
0oD0egX3lVI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Q%2F2Sv%2Bsf7vE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
p%2BHl4kP6pVM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
G9sr7p2CE8w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
