id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KiB25u2xCgAAuRaKSUzl87;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0018200;;1262470;1200586;PYG;Guaraníes;2017-05-05;52775
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IV7Vf42Q2g%2BiSdK55llrcM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006106;;44087088;41926020;PYG;Guaraníes;2015-12-03;148739
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JDAe2jSCMnRy5L3ejIrbFK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0005629;;790598;467229;PYG;Guaraníes;2015-11-12;137688
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LRC%2BeHIrNtbzx%2BoG4tK0qM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0005758;;19147520;18208943;PYG;Guaraníes;2015-11-12;137598
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KGZxuLt7zTPDx%2BoG4tK0qM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0005759;;3714000;3197687;PYG;Guaraníes;2015-11-12;137598
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LjCR6yRb46ud93f7kcFloJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006088;;3714000;3531947;PYG;Guaraníes;2015-11-12;137698
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Kf05YZ2XgZbEKVWcNLkjMv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006105;;3714000;1897787;PYG;Guaraníes;2015-11-12;137690
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Le9UlqJ8hCkEKVWcNLkjMv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006115;;11142000;10372999;PYG;Guaraníes;2015-11-12;137690
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Lkv7tbx5PYx1gkDf090k%2Bg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006119;;3714000;3383387;PYG;Guaraníes;2015-11-12;137615
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IJUkqHsjHoFVgkDf090k%2Bg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006120;;29712000;28255572;PYG;Guaraníes;2015-11-12;137615
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LImWcuXIoUFz9aBXB1izyJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006121;;18570000;17102632;PYG;Guaraníes;2015-11-12;137692
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LPzf5s7HJw2D9aBXB1izyJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006122;;1411540;1342349;PYG;Guaraníes;2015-11-12;137692
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6InyVL%2B8iysyPsK9V2U%2FYpW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006124;;216600;171327;PYG;Guaraníes;2015-11-12;137600
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Lqa3XbxTVro%2FsK9V2U%2FYpW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006125;;5880000;5003773;PYG;Guaraníes;2015-11-12;137600
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LStpBhaol8tPsK9V2U%2FYpW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006126;;33426000;31118999;PYG;Guaraníes;2015-11-12;137600
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6K8grt6jYbyqD9aBXB1izyJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006127;;1302400;1011231;PYG;Guaraníes;2015-11-12;137692
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IRLJfTVPevWN93f7kcFloJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006130;;216600;202832;PYG;Guaraníes;2015-11-12;137698
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JC4m8BsXI%2BdUKVWcNLkjMv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006148;;25998000;23943686;PYG;Guaraníes;2015-11-12;137690
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6J0mY6saYAVJIxLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006149;;3714000;3427774;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LvcHUTQFdzpYxLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006150;;11142000;10617583;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KTB91Oz9jzjIxLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006151;;40854000;37742658;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LdVGxLw2hP7IfbMiiAJYXq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006228;;10583328;9852886;PYG;Guaraníes;2015-11-12;137617
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LT7eDCsLE7rIfbMiiAJYXq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006229;;2142720;1994833;PYG;Guaraníes;2015-11-12;137617
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KoZHyFgRV6a4fbMiiAJYXq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006231;;11142000;10595839;PYG;Guaraníes;2015-11-12;137617
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LoUm3ZiZ4Eh4xLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006232;;3714000;3353494;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Ib9QYLsK9gcoxLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006233;;3714000;3576334;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JuuHLfOXitHwT0EBoexOt6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006234;;48282000;44949664;PYG;Guaraníes;2015-11-12;137618
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Jr75QrCsxf1WoQ6bvbKxVp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006236;;7428000;7063892;PYG;Guaraníes;2015-11-12;137689
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JVUm%2FmjzUjmWoQ6bvbKxVp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006237;;77994000;74170876;PYG;Guaraníes;2015-11-12;137689
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6LPmw0Otfow%2FofbMiiAJYXq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006271;;44568000;42383358;PYG;Guaraníes;2015-11-12;137617
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IUOS9sWkFr8FgkDf090k%2Bg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006700;;3597860;2845842;PYG;Guaraníes;2015-11-12;137615
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KsmS8U%2BVLIo2oQ6bvbKxVp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006701;;3714000;1452107;PYG;Guaraníes;2015-11-12;137689
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KHLdevSkh5I4xLiC6VrKY2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008229;;3714000;2462134;PYG;Guaraníes;2015-11-12;137678
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6J7bPpvbcL3jWoQ6bvbKxVp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008230;;3714000;3457667;PYG;Guaraníes;2015-11-12;137689
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KWX2S4dsaK8wT0EBoexOt6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008231;;3714000;3234827;PYG;Guaraníes;2015-11-12;137618
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KgHr%2FG5tPSWgT0EBoexOt6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008232;;3714000;2269187;PYG;Guaraníes;2015-11-12;137618
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6L%2Fg1bE9vQM6QT0EBoexOt6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008233;;3714000;2194907;PYG;Guaraníes;2015-11-12;137618
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6ITktlNJlM28kKVWcNLkjMv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0008247;;8621568;7423013;PYG;Guaraníes;2015-11-12;137690
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p6izqrr13qfjy5L3ejIrbFK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000474;;790598;498853;PYG;Guaraníes;2015-11-12;137688
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p6x1McFJ1BGWS5L3ejIrbFK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000475;;833540;492608;PYG;Guaraníes;2015-11-12;137688
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p7vOpLa7nWAOS5L3ejIrbFK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000476;;7428000;4389812;PYG;Guaraníes;2015-11-12;137688
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p6Jtd%2F5yDbRLBhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000477;;3714000;3123407;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5BsHBfqhXH2xhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000478;;3714000;3271967;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5kWl7OsmStTBhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000479;;18570000;14131432;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p4icuRwxbImy4VpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000480;;11142000;8590279;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p6w0ennelZWXYVpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000481;;3714000;3049127;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p7Oqgd3j77ce4VpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000482;;7428000;6246812;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p52j3oAq2M2f4VpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000483;;3714000;3271967;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5NUlKNbwnXooVpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000484;;11142000;9815899;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p45Do5ZhpkLXhhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000485;;40854000;38851411;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p4e2Kt8m3%2B0KRhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000486;;3714000;3309107;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5TKR3KVBB76Dx%2BoG4tK0qM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000487;;7428000;6692492;PYG;Guaraníes;2015-11-12;137598
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p6%2FDtY6Kmdu4xhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000488;;3714000;3420527;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p44WiSArXGyZxhDUpJBUSuj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000489;;3714000;3494807;PYG;Guaraníes;2015-11-12;137756
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p7qW90FYMbYDoVpAO778BNR;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000490;;33309860;29345381;PYG;Guaraníes;2015-11-12;137675
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5VjEq606%2BBwtHkqWTwOFPk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000493;;6697000;6368725;PYG;Guaraníes;2015-11-12;137668
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p4A902Jn%2BUSBC5L3ejIrbFK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000511;;1581196;1180262;PYG;Guaraníes;2015-11-12;137688
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JWJ1j1OoLo0p0KnCPni0AT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006123;;912500;808873;PYG;Guaraníes;2015-07-31;71589
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IQBOCC6Xl%2F0vAFGvFWA4c4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006135;;825000;483810;PYG;Guaraníes;2015-07-01;55621
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Lhe349kDS6dB3hjX%2BIYlnE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003274;;38168544;38168544;PYG;Guaraníes;2015-01-29;145527
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Ii45Md37CVTR3hjX%2BIYlnE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003349;;1071360;1071360;PYG;Guaraníes;2015-01-29;145527
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6Il97SWGOKTSL65Phpwhv8C;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0001865;;12252170;12252170;PYG;Guaraníes;2015-01-28;145563
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6J85YaRpeOAKL65Phpwhv8C;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002516;;3307500;3307500;PYG;Guaraníes;2015-01-28;145563
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYNdyTmbs9p5yV0DlK%2BrhdL65Phpwhv8C;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-003-0000114;;11142000;11142000;PYG;Guaraníes;2015-01-28;145563
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JrwEMeD7iu1zPQEuA8f%2FUp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0004044;;735000;735000;PYG;Guaraníes;2015-01-27;165658
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6KeKvVXnHTH6MTGUjPtUp%2Bl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0004195;;34503696;34503696;PYG;Guaraníes;2015-01-27;163720
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6JO7ATBLrkbZDPQEuA8f%2FUp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0004324;;41360150;41360150;PYG;Guaraníes;2015-01-27;165658
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatTb2i7eh%2F4EcsTGUjPtUp%2Bl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000915;;24439392;24439392;PYG;Guaraníes;2015-01-27;163720
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IgWoR7lHHEKczdICNSqgnX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000038;;1302400;1302400;PYG;Guaraníes;2015-01-22;167262
