slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206588-hugo-ruben-meza-bogado-3;CO-12010-10-19498;"2010-12-23 12:45:19.317485";206588;"Construcion de Infraestructura para el Campo Experimental de San Lorenzo.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2010-12-23 12:45:19"
207818-hugo-ruben-meza-bogado-1;LP-12010-11-22383;"2011-04-05 15:06:37.940753";207818;"CONSTRUCCION DE EMPAQUETADORA DE BANANA EN LA LOCALIDAD DE TEMBIAPORA - DPTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2011-04-05 15:06:38"
219262-hugo-ruben-meza-bogado-5;LP-12010-11-30283;"2011-07-22 18:47:10.705962";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294679550;PYG;Guaraníes;;"2011-07-22 18:47:11"
220919-hugo-ruben-meza-bogado-1;CO-12010-11-36996;"2011-10-24 09:25:25.018045";220919;"MANTENIMIENTO Y REPARACION DE AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448348000;PYG;Guaraníes;;"2011-10-24 09:25:25"
223154-hugo-ruben-meza-bogado-3;LP-12010-11-37344;"2011-10-27 10:03:22.827515";223154;"CONSTRUCCION DE LOCALES PARA AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609636550;PYG;Guaraníes;;"2011-10-27 10:03:23"
243642-hugo-ruben-meza-bogado-1;CO-12010-12-65937;"2012-12-13 08:53:00";243642;"CONTRUCCIÓN Y RESTAURACIÓN DE OFICINAS DE LA DEAG DE CORONEL OVIEDO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2012-12-10 14:09:30"
254771-hugo-ruben-meza-bogado-1;CO-22015-13-81454;"2013-12-10 08:32:36.172629";254771;"MANTENIMIENTO Y REPARACION DEL EDIFICIO Y SISTEMA ELECTRICO DE LA GOBERNACION ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598500000;PYG;Guaraníes;;"2013-12-04 12:54:07"
275552-hugo-ruben-meza-bogado-1;CO-22015-14-99487;"2014-12-03 10:32:11.631785";275552;"CONSTRUCCION POLIDEPORTIVO BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2014-11-20 15:42:46"
278574-hugo-ruben-meza-bogado-5;CO-12010-14-99949;"2014-12-10 18:05:10";278574;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DEAG DE DIVERSAS LOCALIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232500000;PYG;Guaraníes;;"2014-12-05 15:31:31"
280574-hugo-ruben-meza-bogado-1;LP-23022-14-100165;"2014-12-12 19:30:05";280574;"CONSTRUCCIONES,MANTENIMIENTO Y REPARACIONES DEL CAMPO EXPERIMENTAL TOMAS ROMERO PEREIRA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1345000000;PYG;Guaraníes;;"2014-12-09 10:16:18"
