id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkP9n4K2Zi1bAHkh0yObu%2FBm;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000231;;59024000;54489616;PYG;Guaraníes;2020-01-14;192038
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkMPh1MwtNX%2BCx2LO%2F9O36d0;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000241;;44000000;41444800;PYG;Guaraníes;2020-01-14;191689
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkNy087jJkyBDef9p6sjs%2FVP;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000239;;44800000;42198342;PYG;Guaraníes;2019-12-27;185912
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkOMlH1QkcQkH7A0HUQQqqHy;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000242;;44000000;41444800;PYG;Guaraníes;2019-12-27;185382
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkPtKlX0TZys4p5Cx9H9lhcD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000244;;55601600;52372664;PYG;Guaraníes;2019-12-27;185723
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkNN8gnqAlda0OwwC%2FNYfDKn;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000235;;38800000;36546778;PYG;Guaraníes;2019-12-17;174475
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkMdTttOTvKfgNZlOfPjI1E9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000237;;42120000;39673977;PYG;Guaraníes;2019-12-17;175746
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkPFcMLMrNhtAlawEPqidmtj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000233;;46400000;43705425;PYG;Guaraníes;2019-12-10;172495
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkP7Jz9bInpfCeF2%2BKqgTRt1;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000234;;59800000;56327251;PYG;Guaraníes;2019-12-03;162243
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkMvbCcfsxOyewmY1gk%2Fz88M;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000236;;47600000;44835738;PYG;Guaraníes;2019-12-03;164166
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkP0t6K5x%2FF72Rz26tDub85N;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000226;;34862000;32837468;PYG;Guaraníes;2019-08-20;105769
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkO4tdRBiuYjQBz26tDub85N;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000228;;33800000;31837142;PYG;Guaraníes;2019-08-20;105769
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkNr3KvsLSg3Whz26tDub85N;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000229;;14950000;14081813;PYG;Guaraníes;2019-08-20;105769
hXCfVb4CFmipZw80yq%2Fk0rAMupZxFllJ8xEMKcDB%2BkNd1wXrmqQPQBz26tDub85N;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000230;;37656000;35469213;PYG;Guaraníes;2019-08-20;105769
