id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
olWLT62s%252B3U%253D;acta_de_apertura_2_1513015454439.zip;"2017-12-11 15:04:17";"2018-01-11 13:11:57";"Acta de Apertura";adjudicacion;35;
bb7jbn4sA5g%253D;cuadro_de_adjudicaci_n_1546952478755.pdf;"2019-01-08 10:01:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5zLnGxREHrI%253D;cuadro_comparativo_1515508645701.pdf;"2018-01-09 11:37:34";"2018-01-11 13:11:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mG0bZ%252BPByAo%253D;cuadro_comparativo_final_1513792734971.zip;"2017-12-20 14:59:00";"2018-01-11 13:11:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
05jlzgw0WjY%253D;dictamen_juridico_1540560252626.PDF;"2018-10-26 10:24:22";"2018-12-06 12:28:20";"Dictamen de Rescisión";rescision_contrato;405;
zwU6CQ0MFgA%253D;notificacion_rnv_1540560228325.PDF;"2018-10-26 10:24:22";"2018-12-06 12:28:20";"Documento Notificación";rescision_contrato;281;
TDe6Xq2BRRQ%253D;informe_fiscal_1542730689060.PDF;"2018-11-20 13:18:19";"2018-12-06 12:28:20";"Endozo de Garantía";rescision_contrato;284;
It5F1VZzBHQ%253D;formulario_adecuacion_1542730657822.PDF;"2018-11-20 13:18:21";"2018-12-06 12:28:20";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
MvJkeHghKsA%253D;formulario_cambio_de_lineas_1540568917204.zip;"2018-10-26 12:48:43";"2018-12-06 12:28:20";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
MyMmvxTEc5k%253D;dictamen_1546952325230.pdf;"2019-01-08 09:58:52";;"Informe de Evaluación";adjudicacion;36;
