slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260252-reconstruccion-rehabilitacion-80-kilometros-camino-historico-acceso-comuni;260252;"RECONSTRUCCION Y REHABILITACION DE 80 KILOMETROS DE CAMINO HISTORICO DE ACCESO A LA COMUNIDAD DE TORO PAMPA POR EL CHACO CENTRAL DESDE FORTIN CARLOS ANTONIO LOPEZ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-04-25 15:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
245967-llamado-mopc-n-134-2012-lpn-contratacion-empresas-p-servicio-colocacion-al;245967;"LLAMADO MOPC Nº 134/2012. LPN CONTRATACION DE EMPRESAS P/ EL SERVICIO DE COLOCACION DE ALCANTARILLAS CELULARES EN SUSTITUCION DE PUENTES DE MADERA EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-24 12:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000000
257770-onstruccion-empedrados-segunda-etapa-fonacide;257770;"onstrucción de Empedrados. Segunda Etapa (FONACIDE)	";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-14 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572652566
263623-construccion-empedrados-diferentes-distritos-dpto-san-pedro;263623;"Construccion de Empedrados en diferentes Distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-04 09:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2150025000
246300-llamado-mopc-n-160-2012-contratacion-servicio-colocacion-alcantarillas-tub;246300;"LLAMADO MOPC Nº 160-2012 CONTRATACION DE SERVICIO PARA LA COLOCACION DE ALCANTARILLAS TUBULARES DE HORMIGON PARA EL MEJORAMIENTO DE CAMINOS EN ZONAS CRITICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 11:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000000
263370-construccion-pavimento-tipo-empedrado-avda-boqueron;263370;"Construcción de Pavimento Tipo Empedrado en la Avda. Boquerón";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-02 14:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1781902300
265056-construccion-puentes-h-a-alcantarillados-tubulares;265056;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS TUBULARES.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-05 16:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2114000000
258565-construccion-obras-viales-departamento-concepcion;258565;"Construcción de Obras viales en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 10:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2199626900
288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-departamentos-co-1;288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-18 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268200000
285153-alquiler-retroexcavadora-oruga-1;285153;"Alquiler de retroexcavadora a oruga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-06-11 12:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
