id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gSxLxU4g8%252BQ%253D;lco_01_22_acta_de_apertura_1655393151323.pdf;"2022-06-16 11:26:41";"2022-06-20 07:44:58";"Acta de Apertura";adjudicacion;35;
N3aQL8e%252Bixk%253D;lco_01_22_acta_de_apertura_1655230826348.pdf;"2022-06-14 14:22:22";"2022-06-20 07:44:58";"Acta de Apertura";adjudicacion;35;
SQS56sGP6Aw%253D;cuadro_comparativo_1655393133914.pdf;"2022-06-16 11:26:41";"2022-06-20 07:44:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EzQWikGFgvU%253D;cuadro_comparativo_1655230682870.pdf;"2022-06-14 14:22:22";"2022-06-20 07:44:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SDV%252FL3NNMHI%253D;lco_01_22_informe_de_evaluaci_n_1655393126043.pdf;"2022-06-16 11:26:41";"2022-06-20 07:44:58";"Informe de Evaluación";adjudicacion;36;
wkmYm9V0Cgg%253D;informe_de_evaluaci_n_1655230678029.pdf;"2022-06-14 14:22:22";"2022-06-20 07:44:58";"Informe de Evaluación";adjudicacion;36;
xmFkjQx39x0%253D;nota_1656681418168.zip;"2022-07-01 09:17:15";"2022-07-04 08:57:30";"Nota de Aclaración";contrato;220;
0yAWEthGgZ0%253D;5659_405681_1655386802841.pdf;"2022-06-16 09:40:04";"2022-06-20 07:44:58";"Nota de Retención Adjudicación";adjudicacion;131;
SUjyiK13a1M%253D;notificaci_n_a_los_oferentes_via_mail_declarado_1655393178124.zip;"2022-06-16 11:26:41";"2022-06-20 07:44:58";"Notificación al Oferente";adjudicacion;39;
NtcehhT4J%252FU%253D;notificaci_n_a_los_oferentes_via_mail_declarado_1655230937122.zip;"2022-06-14 14:22:22";"2022-06-20 07:44:58";"Notificación al Oferente";adjudicacion;39;
