id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xCzQlB9H7kU%253D;acta_de_aperetura_1576158338409.pdf;"2019-12-12 10:47:06";"2019-12-16 15:31:24";"Acta de Apertura";adjudicacion;35;
7M8047wu0mA%253D;acta_de_apertura_209_ensayo_1575677569614.pdf;"2019-12-06 21:17:18";"2019-12-16 15:31:24";"Acta de Apertura";adjudicacion;35;
SGhSqY8mAGU%253D;cuadro_comparativo_1576158349261.pdf;"2019-12-12 10:47:06";"2019-12-16 15:31:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qEsSuc3MHFg%253D;cuadro_comparativo_ensayo_1575677819584.pdf;"2019-12-06 21:17:18";"2019-12-16 15:31:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uKWWH5mbg%252F0%253D;informe_de_comite_1576158344536.pdf;"2019-12-12 10:47:06";"2019-12-16 15:31:24";"Informe de Evaluación";adjudicacion;36;
UCoDmUv38PM%253D;info_comite_de_eva_ensayo_1575677824898.pdf;"2019-12-06 21:17:18";"2019-12-16 15:31:24";"Informe de Evaluación";adjudicacion;36;
SpR7GwzsZrY%253D;uoc_1224_reparo_el_tauro_1577362899821.pdf;"2019-12-26 09:21:42";"2019-12-26 16:51:55";"Nota de Aclaración";contrato;220;
XvEU3gDgAYk%253D;27384_res_adj_1576521082884.pdf;"2019-12-16 15:31:25";;"Nota de Observacion";adjudicacion;366;
b0ogOj6EPFs%253D;notificacion_a_oferentes_1576158415980.pdf;"2019-12-12 10:47:06";"2019-12-16 15:31:24";"Notificación al Oferente";adjudicacion;39;
c8w9z1%252Bidno%253D;notif_aproveedores_ensayo_1575677813240.pdf;"2019-12-06 21:17:18";"2019-12-16 15:31:24";"Notificación al Oferente";adjudicacion;39;
