id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S3UXfoCOaqNg3mM07iELNw%3D%3D;1;25172504-002;"Cubierta para camioneta";"205/80 R16 104S, Surcos 9.2mm AT";1198100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S80RvZgwSdpg3mM07iELNw%3D%3D;2;25172504-002;"Cubierta para camioneta";"225/70 R17 108S, 06PR, Surcos 9.6mm AT";1346120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Tb2U2m7A%2F1g3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"LT235/85 R16 120/116Q, Surcos 12.2mm AT";1348020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F9W13oUmMX9g3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"LT235/85 R16 108/104Q 06PR, Surcos 13.9mm MT";1805400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8OW8VsygpVg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"245/65 R17 107H, Surcos 10.1mm AT";871920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
euqAr2Jf6xhg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"245/70 R16 111T, Surcos 10.1mmAT";1156480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ANRxNvz4Clhg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"LT245/75 R16 120/116Q, 10PR, Surcos 13.9mm MT";1769400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LrAAPotzFu5g3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"255/70 R16 111T, Surcos 10.1mm AT";1504720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c1IHmKL3glRg3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"265/65 R17 112S, Surcos 10.1mm AT";1498440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
721k9djjY2Rg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"LT265/70 R16 117/114T, 06PR, Surcos 11.0mm AT";1110760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lqFelhK4s%2Fhg3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"265/70 R16 112Q, Surcos 14.4mm MT";1746900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2Bk5AMWaiqdg3mM07iELNw%3D%3D;12;25172504-002;"Cubierta para camioneta";"LT265/75 R16 112/109S, 06PR, Surcos 12.8mm AT";1431360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
