id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkM07pJTl9IS6q2AZmcOkWgm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028530;11179982;31860000;30679056;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkPGs6VCMaWGfVpCzWlbsUpZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028551;11179982;28428750;27374991;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkOPloPSQ6gE7s7CV1juh1tF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028528;11179982;46250000;44535667;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkOJ%2F9GEWa8WQ0%2FCeaaUz1mf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028529;11179982;46250000;44535667;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkPdjN6YRezwDT%2FYbC8lBOra;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0027558;11179982;68357625;65823835;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkNOXpk0Q5t4fow8WgtPQ6ev;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028078;11179982;54686100;52659069;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkO863JCmiPndKb%2BvAIxSKgP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026980;11179982;77505500;71118850;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkNtqPUXMre%2FEkLYk6Zps3GA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026981;11179982;8462025;8148366;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkP4Awlzl878Uq%2Fc80FQz88s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0027157;11179982;24084225;18804268;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkOIdDuR56Y7uSk%2FU7lPHm6f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025299;11179982;24608745;23696580;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkNYqP%2BXEc%2BY9j%2F1biAgR7U1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026024;11179982;28428750;27374991;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkPceAg715UEFMjRe%2F4i%2BbZm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026025;11179982;60154710;57924975;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkPc8oNonu02DTRddklreppD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026131;11179982;6372000;5753491;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkOMtY0GCBd0i06HsFpCZKHV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0026233;11179982;15930000;15339528;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkP94MHsyU0CiUvv%2FPwQfrgW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025296;11179982;11371500;10949996;PYG;Guaraníes;2016-07-04;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkOp8R3MGyqNgPWhUF%2Fb5%2BW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025298;11179982;18500000;17814266;PYG;Guaraníes;2016-07-04;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkMzqmJ6hGE3UovWBi7e7ULr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025504;11179982;17057250;16424995;PYG;Guaraníes;2016-07-04;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkNt8PZ%2FdJK6bp6vIJ4xPGUY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025506;11179982;38280270;36861348;PYG;Guaraníes;2016-07-04;
U2w%2BIClW%2FXynEfY0tDz553TTlG3xlEtT8xEMKcDB%2BkM88%2FjfiMDRvjggxNcV2Ao2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025508;11179982;27750000;26721400;PYG;Guaraníes;2016-07-04;
