id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hVYgrL1wTx4%3D;11111501;"Tierra y piedra";"Arena Blanca ";40
5YGg%2Fs3xVNE%3D;30111604;"Cal apagada";"Cal ";150
0bWQjOQ4s78%3D;30111601;Cemento;"Cemento Portland";200
0z0EtT2v9Qg%3D;11111501;"Tierra y piedra";"Piedra Bruta ";30
hLd3fopCjNA%3D;11111501;"Tierra y piedra";"Piedra Triturada ";75
CAd%2B92v0XKA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubos de H° A° de 100 cm";22
ceDsDZwajYw%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubos de H° A° de 80 cm";20
PseWWD%2F5D0A%3D;30102403;"Varillas de hierro";"Varillas de hierro de 10""";30
w%2FvXsN4F68Y%3D;30102403;"Varillas de hierro";"Varillas de hierro de 4,2""";30
gWtGVr2uE7o%3D;30102403;"Varillas de hierro";"Varillas de hierro de 8""";30
