id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
56abBJR8XsA%253D;acta_100_1502374700048.pdf;"2017-08-10 10:18:44";"2017-09-18 16:47:18";"Acta de Apertura";adjudicacion;35;
dPpe51R%252Bn4U%253D;cuadro_comparativo_valido_1511435009031.pdf;"2017-11-23 08:03:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yg22eG8TwDQ%253D;cuadro_comparativo_5_1502374767362.pdf;"2017-08-10 10:19:29";"2017-09-18 16:47:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dJcy8nrLzA0%253D;cuadro_compartivo_4_1502374756278.pdf;"2017-08-10 10:19:18";"2017-09-18 16:47:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jPutBW8ha7w%253D;cuadro_comparativo_3_1502374743733.pdf;"2017-08-10 10:19:05";"2017-09-18 16:47:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Waf%252BEqpJ4lQ%253D;cuadro_comparativo_2_1502374732783.pdf;"2017-08-10 10:18:54";"2017-09-18 16:47:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qBhS6yNYI14%253D;cuadro_comparativo_1_1502374719708.pdf;"2017-08-10 10:18:44";"2017-09-18 16:47:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VbFNkHN4KjI%253D;reevaluacion_1526573863482.pdf;"2018-05-17 12:17:47";;"Informe de Evaluación";adjudicacion;36;
hkQ%252BtmY%252BXBM%253D;informe_complementario_no_46_18_1525435184665.pdf;"2018-05-04 07:59:56";;"Informe de Evaluación";adjudicacion;36;
tYz8wEQ65p0%253D;informe_de_complementario_72_1505242209272.pdf;"2017-09-12 14:50:18";"2017-09-18 16:47:18";"Informe de Evaluación";adjudicacion;36;
