id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
56548;1;"Año de Fabricación de Equipo.";"2021-05-21 12:54:58";"Se podrían ofertar equipos con un máximo 7 años de fabricación.?
";sbe;2021-06-17;"Podría ofertar el equipo con esos años de antigüedad siempre que el proveedor presente una declaración jurada de que el equipo tendrá la asistencia técnica y mantenimiento requerido durante el tiempo que dure el contrato teniendo en cuenta la necesidad urgente de cubrir la demanda de las pruebas diagnosticas para las que se utilizaran los equipos y los equipos deben funcionar correctamente."
56549;2;"DETERMINACION DE ESTUDIOS DE CRASIS SANGUINEAS";"2021-05-21 13:06:06";"- Favor aclarar si entre los ítems a cotizar  se encuentra el Reactivo de Fibrinógeno,  ya que  no se encuentra dentro de la planilla de Precio del PBC y en  la Pagina de la DNCP  de los ITEMS a cotizar. Siendo que   menciona en Especificaciones Técnica a proveer dentro de las determinaciones de estudios de Crasis Sanguíneas. FAVOR ACLARAR SI DENTRO DE ESTAS DETERMINACIONES SE DEBE COTIZAR TAMBIEN REACTIVO DE FIBRINOGENO.?

";sbe;2021-06-17;"Se deben cotizar los reactivos que se puedan utilizar en el equipo ofertado, mínimamente para la crasis sanguínea se solicita que se pueda realizar TP, Ptta y fibrinógeno como pruebas diagnósticas. Los equipos ofertados deben estar configurados para esas pruebas."
56565;3;"Reactivo para Determinaciones de Crasis";"2021-05-24 09:06:56";"Favor aclarar si entre los ítems a proveer se encuentra el Reactivo de Fibrinógeno ya que en el PBC menciona dentro de  las Especificaciones Técnicas pero no así la Cantidad ni el precio unitario en la Planilla de Precios. ACLARAR SI SE DEBE COTIZAR TAMBIEN COMO DETERMINACION DENTRO DE LAS DETERMINACIONES DE CRASIS LA DETERMINACION DE FIBRINOGENO.";sbe;2021-06-17;"Sí se debe cotizar porque forma parte de las determinaciones de la crasis."
56581;4;"Reactivos para la determinacion de la crasis sanguinea";"2021-05-25 17:01:43";"Solicita ""Metodo de monitorizacion electromagnetica"". Consulta: solicitamos la posibilidad de ofrecer equipos basados en Medición Fotométrica (secuencial continua) ";sbe;2021-06-17;"Ajustarse al P.B.C."
56582;5;"plazo de entrega";"2021-05-25 17:07:12";"favor reconsiderar el cronograma de entrega. Considerando que el Servicio afectado no cuenta con una gran capacidad de almacenamiento  y los reactivos requieren correcto almacenamiento a temperatura adecuada.";sbe;2021-06-17;"Ajustarse al P.B.C."
56583;6;"item 26 y 27";"2021-05-25 17:10:00";"Permitira la convocante ofrecer 2 equipos semiautomatizado de 2 canales de medicion cada uno?";sbe;2021-06-17;"Ajustarse al P.B.C."
56584;7;"vencimiento del producto ofertado";"2021-05-25 17:24:27";"Considerando que los reactivos por su naturaleza podrian no alcanzar el vencimiento a 9 meses, solicitamos establecer una metodologia para la aceptacion y posterior recepcion de reactivos con vencimiento menor a lo requeridio en el PBC";sbe;2021-06-17;"La metodología de entrega de productos de vencimiento menor establecido en el P.B.C está protocolizado por la Dirección General de Gestión de Insumos Estratégicos en Salud."
56585;8;contingencia;"2021-05-25 17:27:55";"Solicitamos amablemente establecer un sistema de contingencia en caso que los equipos necesiten una asistencia tecnica que tome mas de 24hs resolver.";sbe;2021-06-17;"El proveedor deberá establecer su propio sistema de contingencia si la asistencia técnica no se puede realizar dentro de las 24 horas previstas teniendo en cuenta que la demanda de las pruebas diagnosticas es urgente y se debe entregar en tiempo y forma."
56586;9;"embalajes y documentos";"2021-05-25 17:33:29";"en este punto la convocante hace mencion de ""medicamentos"" el objeto de la presente licitacion son ""reactivos"". en el punto 1 nos vemos en la obligacion de recordar a la convocante que los reactivos de ninguna manera pueden ser expuestos a la condiciones que menciona. Razon por la cual solicitamos se excluya o replantee el requerimiento";sbe;2021-06-17;"Ajustarse a ka Adenda N° 03."
56587;10;"requisitos para la entrega de los productos en los parques sanitarios";"2021-05-25 17:36:04";"este punto hace mencion a ""medicamentos"", recordamos que el objeto de la licitacion es ""REACTIVOS""";sbe;2021-06-17;"Ajustarse a ka Adenda N° 03."
56588;11;"elaboracion de Actas de recepcion";"2021-05-25 17:37:10";"favor aclarar cuales serian los: REACTIVOS (que no requieren equipos en comodato)";sbe;2021-06-17;"Todos los reactivos se solicitan para equipos en comodato."
56589;12;"Autorizacion del Fabricante";"2021-05-25 17:47:40";"No se observa si la convocante requerira Autorizacion de Fabricante convieniente legalizada o apostillada inscripta en el registro publico de comercio. Sera suficiente en copia simple?";sbe;2021-06-17;"Ajustarse a la Adenda N° 03."
56598;13;"Autorizacion del Fabricante";"2021-05-25 18:14:45";"No se observa si la convocante requerira Autorizacion de Fabricante convieniente legalizada o apostillada inscripta en el registro publico de comercio. Sera suficiente en copia simple?";sbe;2021-06-17;"Ajustarse a la Adenda N° 03."
56907;14;"Especificaciones tecnicas item 26 y 27";"2021-06-17 09:50:28";"Considerando que las Especificaciones tecnicas de los items 26 y 27 menciona el fibrinogeno .  Este item esta faltando en la planilla de precios. No  es posible ""incluir"" dentro del precio de la TP y la TTPA como responde al convocante a la consulta realizada. Pues es un analito independiente, no un reactivo ni material complementario que se entrega ""segun necesidad""";sbe;2021-06-30;"Ajustarse a la Adenda N° 04."
56908;15;"vencimiento del producto ofertado";"2021-06-17 09:57:48";"En relacion a la respuesta de la convocante que la  Dirección General de Gestión de Insumos Estratégicos en Salud ya tiene un protocolo establecido para la provision en caso que el producto no cuente con el vencimiento establecido en el PBC. Debemos poner en conocimiento a la convocante que el Dpto de Control de Contratos hace reparos al momento de procesar los pagos si el producto facturado no cumple con lo establecido en el PBC, pues los vencimientos quedan registrados en los remitos y sus correspondientes facturas. Por tanto el protocolo debe estar asentado en el PBC";sbe;2021-06-30;"Ajustarse a la Adenda N° 04."
56909;16;"Autorizacion del Fabricante";"2021-06-17 10:11:40";"En fecha 25/05/2021 se realizo la siguiente consulta:No se observa si la convocante requerira Autorizacion de Fabricante convieniente legalizada o apostillada inscripta en el registro publico de comercio. Sera suficiente en copia simple? La convocante responde en fecha 17/06/2021:Ajustarse a la Adenda N° 03. En embargo en dicha Adenda no se observa ""Autorizacion del Fabricante"" si repetido el requisito en los numerales 5 y 8 Certificado de libre Venta";sbe;2021-06-30;"Ajustarse a la Adenda N° 04."
56920;17;"REACTIVOS PARA LA DETERMINACIÓN DE ESTUDIOS DE CRASIS SANGUÍNEA";"2021-06-17 14:58:38";"Favor indicar las cantidades mínimas y máximas que deben proveerse de la Determinación de Fibrinógeno y el costo unitario del mismo, ya que no figuran entre los ítems solicitados en el portal de la DNCP pero si en el Pliego de Bases y Condiciones indica que debe incluir dicho reactivos.";sbe;2021-06-30;"Ajustarse a la Adenda N° 04."
