id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SHBKhWpsvXA%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";5
Y4ISPK%2BVasU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
TLFfjO%2FExD4%3D;44122015;Bibliorato;Bibliorato;600
%2F8JI6CyTpbE%3D;44121704;Boligrafos;Boligrafos;2000
d1HrxZa749M%3D;44121804;Borradores;Borradores;30
WSV6H9bcu%2Fg%3D;60121535;"Borradores de goma";"Borradores de goma";10
%2Bml0psbpy5w%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
2Fn%2FNGuJ%2FHI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";4100
Smr6Js%2BX4xs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
e8mrCTcrCZA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
W0YDtAUdB1s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
qgcxWtncJt8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";51
2vjoK2DXi%2FU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";40
qWEgGk%2BtxfA%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";10
kfSNrIPQktY%3D;44122104;"Clips para papel";"Clips para papel";30
9yNyWU0t4BE%3D;31201610;Colas;Colas;20
Hhj%2Fuw3F6qw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
sRpUHuxm1Mg%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
YojtX81trDQ%3D;43202004;Diskettes;Diskettes;10
i3tdqqgedqE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
l8flp1FYShQ%3D;44122107;Grapas;Grapas;5
CjXCrfgeM1M%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
JNHOyyZWu3o%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
3iXEkRf8xmM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";15
pRfHa%2FBbDH8%3D;44121706;Lapiz;Lapiz;100
d0yfaaYv7po%3D;44121802;"Liquido corrector";"Liquido corrector";10
3QAq2x1gEJk%3D;53121702;Maletines;Maletines;1500
BvflbP9gw68%3D;44121708;Marcadores;Marcadores;100
YWt4tZoVkIE%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";10
w3jXhelx5Jo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
AU0Qxq9BLyc%3D;44101716;Perforadoras;Perforadoras;10
9SZPgRHvPRk%3D;44111509;"Porta objetos ";"Porta objetos ";5
UXwUZxLGf3s%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
w8fvmi8U0nI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
gQkU9vGsIZ4%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";30
WPOpeK8mF08%3D;44121619;Sacapuntas;Sacapuntas;20
OETCgcY4OLg%3D;44121604;Sellos;Sellos;10
jQqn8m%2FSoIM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";10
duoIbcciN8M%3D;44111518;Tarjeteros;Tarjeteros;30
NufAXO9TIX0%3D;44121618;Tijeras;Tijeras;5
RosxtDcZzdo%3D;44121902;"Tinta ";"Tinta ";5
%2BmT21cUqJqk%3D;12171703;Tintas;Tintas;15
Mc1Zdaviscw%3D;44103103;Toner;Toner;100
