id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65710;1_3_poliza_1690196822059.pdf;2023-07-24T07:07:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;49343a4fe39d789406334bacbc621d40f371d45d
65709;1_18_prospecto__1690195947911.pdf;2023-07-24T06:52:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7e98e9e10a3169715463d676cb92df7f847707b3
65708;1_20_datos_garantizados_1690195908510.pdf;2023-07-24T06:51:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;acc1e72fde556c4dd92e7c8dbb906611d6233316
65707;1_19_certificado_de_buenas_practicas_gmp_1690195865366.pdf;2023-07-24T06:51:05;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;370d89dbb43a0ec0e531b8bb73f942f65e4d3ced
65706;1_17_acta_de_precio_1690195843030.pdf;2023-07-24T06:50:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6cceb76faee2ec268d5ea7b219b5e0eb4d767299
65705;1_16_registro_sanitario__1690195801598.pdf;2023-07-24T06:50:02;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;442c0765cbc0be2c5688b2ed5c6798dc8aecea91
65704;1_15_aurorizacion_de_renovacion_de_apert__1690195767757.pdf;2023-07-24T06:49:28;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;6ddf4dfd52b8931ffcaa38c7a0a629c79cc659da
65703;1_14_recepciones_finales__constancia_1690195736883.pdf;2023-07-24T06:48:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7b39fb19ab7d401e3c8d063685a71ba9d87a8aa8
65702;1_13_constancia_policia_1690195709472.pdf;2023-07-24T06:48:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d808794214473cff1eeccc3a23de0f70744d94cc
65701;1_12_contratos_2020_2021_2022___1690195675223.pdf;2023-07-24T06:47:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d9abbf0e28811edf01b89d4804b6fbaa01f628a5
65700;1_4_sipe_1690195624201.pdf;2023-07-24T06:47:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b0c84eddd02bea19da753d4ba90fe25a51bd3180
65699;1_11_poder_especial_de_representacion_1690195603154.pdf;2023-07-24T06:46:43;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;a2bcb4f1460f517ae3eb67736cb462ce1d777bae
65698;1_21_constancia_ruc_dallas_sa_13_06_23_1690195583230.pdf;2023-07-24T06:46:23;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;fa0924320f1af4bce434c1bf8690fbe4cacae011
65697;1_10_fotocopia_de_cedula_de_los_apoderados_1690195555831.pdf;2023-07-24T06:45:56;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;d37f7a3764c493c5fccd99f445503c02336ca531
65696;1_9_patente_comercial_2do__semestre_2023_1690195525036.pdf;2023-07-24T06:45:25;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;24368dfbf416ba195723a8a594a7da5caca65f8e
65695;1_8_cct_23_08_2023_1690195510908.pdf;2023-07-24T06:45:11;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3bb55faf3070d482c48c51376d7efb44006ef65d
65694;1_7_dec__jurada_de_miembros_1690195493160.pdf;2023-07-24T06:44:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c91b4b96c7e53bb9bf4ce5397838e3f3e6d63394
65692;1_6_certificado_de_origen_1690195427354.pdf;2023-07-24T06:43:47;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;8a972d9cae3e1ade17e494644386c26c7c6d3205
65691;1_5_certificado_de_cumplimiento_seguro_social__11_08_2023_1690195400782.pdf;2023-07-24T06:43:21;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;51b120ae77f5f952de2475929953ebee6a47313b
65689;1_2_planilla_de_precios_1690195347385.pdf;2023-07-24T06:42:27;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f4ac0a5f51cbdcee52dcad4a40248f6e6c5935da
65688;1_1_formulario_de_oferta_1690195304467.pdf;2023-07-24T06:41:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;4199c4eba0cac1238b6382810aef81c17f1b4587
