id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQ05rRsOR2bpwWzdWwFCzPB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001133;;8721910;8721910;PYG;Guaraníes;2012-12-04;132099
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSn8tlaA4fifaAho8avYJ6K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001057;;8520000;8520000;PYG;Guaraníes;2012-10-09;105260
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatTfzpRrdVcx4i2NRcsOarc9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001058;;9599840;9599840;PYG;Guaraníes;2012-10-09;104826
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatR%2B%2BwWMP97WhvcqL869W%2FaI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001037;;7939350;7939350;PYG;Guaraníes;2012-10-02;101635
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatRK%2Fa6gqrKxivcqL869W%2FaI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001038;;1060590;1060590;PYG;Guaraníes;2012-10-02;101635
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSSUGFFNfk1wTjMu65%2FDpM8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001033;;6000000;6000000;PYG;Guaraníes;2012-09-28;101789
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatR7XYVLE7EcFX71H0in4kHy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000995;;4099640;4099640;PYG;Guaraníes;2012-09-21;90057
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQbiihqM4iFLXuqGdyRzNGq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001015;;12811260;12811260;PYG;Guaraníes;2012-09-13;94809
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSng2ddFDD5mnuqGdyRzNGq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001016;;13079250;13079250;PYG;Guaraníes;2012-09-13;94809
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQ2w3ZDZuYSnW4%2BfpcaSgx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001011;;7092250;7092250;PYG;Guaraníes;2012-09-10;93858
