id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g7TvIjFC7KM%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
jbx%2FxGs2j9Y%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
qgelW8cF%2BMs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
i91%2FLfTtVck%3D;12352005;"Compuestos aromaticos o heterociclicos";"Compuestos aromaticos o heterociclicos";1
aMSfHQpWCAw%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
cdsQ%2BJB2I1Y%3D;41115604;"Electrodos de pH";"Electrodos de pH";1
1ViuTls8Pe4%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
Ey2C2Ra66j4%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
TvOqzyme%2FNI%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
fIc%2Ftr4nw1k%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
yc0RU59Jxwg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
sfNxxnXnpNw%3D;46181504;"Guantes protectores";"Guantes protectores";1
u8w07fEj7EA%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
McLcydTJ5pA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
KHIiiCEVIqk%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
nlcOLordtFo%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
rfLjoW7cUkA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
%2FTB8lkmNuEw%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
bq%2FinfvCY9E%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
erHoSnOG5HA%3D;41104006;Muestreadores;Muestreadores;1
uDX4BS2XnB0%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
isa22WfdkPU%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
BwkD5YYVxfY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
kdz%2FRzcX0Vo%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
1A1MPl8k6jc%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
%2BoV6RNprRfQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
K1Nj4fx4pAA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
XUuQ3TlLytw%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
Morx5fREY7U%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
8x%2FJtB5yQKE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Er%2B5zyqtgfI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
5YUhIyVSZ6c%3D;12352308;Silicatos;Silicatos;1
gySzMV%2F96eg%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
XIC7OZZHhlU%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
97tWlNTRurk%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
4JZmdTkWBWE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
yZ85%2Fe3kwAk%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
xmzp05%2B9BSs%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
