id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqjUTJt9mvqq1Ch2kNtsXouW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003533;;175825000;167206379;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9Kzkqh%2FOg7aXqOex01rAhbFVeQW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003515;;48430000;46056050;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqiL%2FhjEM5wXZ462DXqZtaHy;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003486;;70250000;66806473;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqjfWbFDB1QfejVF0NDCnEmV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003460;11923316;65375000;62170436;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9Kzkqiz8HgUQtbG0EUiOg2ug5CR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003420;11923316;74847000;71178136;PYG;Guaraníes;2017-08-22;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqhRsGz%2BA5FmiF%2BMkt100Kpa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003315;11733551;37205000;35381278;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqjM6l16s69GewMnW5tht%2BmD;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003287;11733551;58875000;55989054;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKY8xEMKcDB%2BkNxAXh0JyBSPdKj3EkDnTPp;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002177;11733551;4480000;4260398;PYG;Guaraníes;2017-02-23;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqhWg8XXCBJ2d1bMarqLyms7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003119;11755360;39187500;37266600;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9Kzkqjo5CWjbnZ%2BGteXEpZ6dQ4a;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002933;11183323;40084500;38119630;PYG;Guaraníes;2016-10-21;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqgfFUszALtJp1IVUZyzDalT;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002921;11183323;1645000;1639018;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqhYdjWM%2FJ0MOfBrlgg3AEyA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002890;11183323;5000000;4754909;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9Kzkqgw1D0EzbjSGdQyrcrxlVBr%2FMZxFy0diNA%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002872-74;11183323;52785500;50198051;PYG;Guaraníes;2016-06-10;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9Kzkqg%2FQvYU93rGnQKOz%2FnO2Pia;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002858;11183323;4184250;3939146;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXxzKDEDXV6fYwKfz2AC%2BWKYmemPC9KzkqiO8aW28hc8P3rJBknAe1w8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0002837;11431086;21650000;20588756;PYG;Guaraníes;2016-04-06;
