id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZU8643XVVoGQrw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000928;;24963840;23740158;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUQ%2FC%2BwbSnQ47w9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000929;;15886080;15107373;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZV%2B99K0Xw1nHLw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000930;;24004101;22827464;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZWMeVu1JTBFGbw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000931;;34903800;33192879;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVN4bERCRKhNbw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000932;;29502720;28056550;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXdToJYu%2Fm8Abw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000933;;4248750;3955509;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZU3IwV5YUAZj7w9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000934;;29502720;28056550;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXEQFiXHbE53Lw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000935;;19955000;18976843;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUxn00DIZO5pbw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000936;;4620000;4393536;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZWHnraELyv0Wbw9pxkX4Dw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000937;;4254024;4045499;PYG;Guaraníes;2016-10-07;104465
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZWQuQraP0lSLuQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000803;;305976;275679;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUmOOoEaWgNAeQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000804;;3465000;3295152;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZW9VYMahGbdpeQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000805;;583000;513612;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUTv04wD6opFOQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000806;;10051164;9055916;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVk9DslUMTcDuQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000807;;2612500;2353815;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVu4nsasEhgpeQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000808;;2915000;2568062;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXqS1n42UUHiuQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000809;;2332000;2077770;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVZXIbJLe5UEuQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000810;;2915000;2568062;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjTgchEZRKz6OUrmRFHOaJpgOQ%2FpQ%2FGZOQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-009-0000811;;2404600;2262685;PYG;Guaraníes;2016-08-30;90226
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjTs4zc7BxIIhzvA9E17IZvzwwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-004-0000563;;15576000;10451213;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjTs4zc7BxIIhw9t2cfZaG4pQwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-004-0000564;;15576000;12320333;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXfWazEjXUwNQwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000194;;16696640;15544268;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVJjjuWmachlAwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000437;;16852700;16026611;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVzYQuJcg79NwwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000438;;28650000;27245629;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZU%2FUxy1QlSlBwwNlHGpM90G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000442;;5987850;5035672;PYG;Guaraníes;2016-06-09;46192
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVW%2F9j9rRqPh%2Beupcxr0Zin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000549;;36311040;34531139;PYG;Guaraníes;2016-06-09;46316
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZW87eaaRI1eGeeupcxr0Zin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000550;;20424960;19423765;PYG;Guaraníes;2016-06-09;46316
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUkuXJF%2F5N2uOeupcxr0Zin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000551;;14706500;13985613;PYG;Guaraníes;2016-06-09;46316
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZUoJWebfXM71Oeupcxr0Zin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000552;;1991600;1893976;PYG;Guaraníes;2016-06-09;46316
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVy8%2Be1t8slnloLDLCKc53z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000543;;29977720;28508267;PYG;Guaraníes;2016-06-08;45730
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXleLdMv8WFPVoLDLCKc53z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000544;;27233280;25898353;PYG;Guaraníes;2016-06-08;45730
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXNV5igsuB73FoLDLCKc53z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000545;;5110880;4860355;PYG;Guaraníes;2016-06-08;45730
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZV5OZJz94%2F2wNBcAUiGTr4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000346;;3511200;3163527;PYG;Guaraníes;2016-05-27;46992
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZXvTHfTgIg9UWTCNKU6fHnR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000546;;27250000;25914254;PYG;Guaraníes;2016-05-27;46874
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZWgv674N%2BkeD2TCNKU6fHnR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000547;;1849650;1740487;PYG;Guaraníes;2016-05-27;46874
hXCfVb4CFmgpCO58bxiP%2BF%2FY4LDoX%2BjThzhXcMrCeZVN2YWjDnetZ2TCNKU6fHnR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-008-0000548;;3511200;3198639;PYG;Guaraníes;2016-05-27;46874
