id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oFL%2BlB7JGq0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
eTbdI5wmr9I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
VHp%2BSaLrzNY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
gJeYdUAlVO0%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
UnGFnaJDqxk%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
H2kMHJ6D7QQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
FPu77%2FK0K70%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
7syrqbvTCW0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5500
wnwBu17ieso%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4000
2I7fg%2BYXSWg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
JJffpo2S7JA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
b4tfBG8anxk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
ihYlJxJk%2Bqk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";600
sSGMD7Ewn8g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
2Mcwf8wA4OM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
0alyY3fZmig%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
s3WAHIqRKp8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
LuMNHOqZ5k4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
CdKcZ%2FWS4lc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2000
zt7g7AYZGY0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
ArpkJEOpH5k%3D;53131608;Jabones;Jabones;30
UOuY2RwU77Y%3D;53131608;Jabones;Jabones;50
pRBD6l73afo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
SgBYVDhTqaM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
yr0VO%2FbqW%2BM%3D;47131810;"Productos para lavar";"Productos para lavar";5500
MwG9U44e8sg%3D;47131611;Recogebasuras;Recogebasuras;100
