id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YTOZB9Crrb8%3D;1;72121403-001;"Servicio de construcción de hospitales";"Revisión de proyecto ejecutivo";12502542;_NO_APLICA_;1;_NO_APLICA_;12502542;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjBDi0Qmvgc%3D;2;72121403-001;"Servicio de construcción de hospitales";"Aprobación de planos municipales";8751779;_NO_APLICA_;1;_NO_APLICA_;8751779;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDnKNZZyj5M%3D;3;72121403-001;"Servicio de construcción de hospitales";"Movilización y obrador";20479166;_NO_APLICA_;1;_NO_APLICA_;20479166;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ziAUIJpUJM0%3D;4;72121403-001;"Servicio de construcción de hospitales";"Limpieza de terreno";5998290;_NO_APLICA_;1;_NO_APLICA_;5998290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kExINETxLuA%3D;5;72121403-001;"Servicio de construcción de hospitales";"Desmonte y destronque de árboles";10002030;_NO_APLICA_;1;_NO_APLICA_;10002030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irawlXWQ5r4%3D;6;72121403-001;"Servicio de construcción de hospitales";"Movimiento de suelo";21004200;_NO_APLICA_;1;_NO_APLICA_;21004200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECh%2BIoM1qjo%3D;7;72121403-001;"Servicio de construcción de hospitales";"Gestión MADES";12502542;_NO_APLICA_;1;_NO_APLICA_;12502542;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRshd6TvuGs%3D;8;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";108626193;_NO_APLICA_;1;_NO_APLICA_;108626193;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40ncLLXIEHs%3D;9;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";229761748;_NO_APLICA_;1;_NO_APLICA_;229761748;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgN8EBQyW0s%3D;10;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";190076126;_NO_APLICA_;1;_NO_APLICA_;190076126;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
