id;slug;razon_social;ruc;_sipe
529508;andres-anibal-aguero-figari;"ANDRES ANIBAL AGUERO FIGARI";3965457-5;1
529510;cesar-antonio-presentado-rodriguez;"Cesar Antonio Presentado Rodriguez ";4642862-3;1
529505;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
529502;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
529503;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
529507;itinera-s-a;"Itinera S.A";80072876-9;1
529509;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
529511;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
529504;nelson-david-benitez-lugo;"NELSON DAVID BENITEZ LUGO";4681386-1;1
529512;oga-construcciones-s-a;"OGA CONSTRUCCIONES S.A ";80036211-0;1
529506;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
