id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5U7%2F8ch3yj4uvtwiyi3c2%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000298;;4383662;3929834;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XNYOJHhDI61JYErLQaxsci;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000300;;719263;644800;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5V5finByovMc0aw61sbtpPf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000289;;23927471;21450325;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UBDMqV2au9pkDnAVJSXyjc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000295;;21494903;19269594;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VR2cpCTfc9sjxLCxXDmbcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000275;;27439221;24598513;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5V8e5%2Fu%2BTY5eluGbrAxFgg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000276;;98700;88482;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VkgJqvym9pmCn3RUrZVpd6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000277;;6126966;5492659;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VLMWX8wiXlPQ6k5IB8Gte%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000278;;1317000;1180655;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XnA64paj0h8AIz0zM%2BHkCg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000247;;16525141;14814337;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VVgImio62pkKPueQreu%2B17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000248;;94050;84313;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkOFqk02Rs6bP6QYBZzbhuwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000380;;30052081;26940871;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkOHu8W6B3d80lS%2FG375nJ56;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000381;;344850;309149;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XFcMLMrNhtAsyCzCoDfBYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000233;;2619347;2348173;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5X7Jz9bInpfCWZSKB8MyMdr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000234;;1492193;1337711;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UHP4ffmTHlh3Kd39uKkTpD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000227;;15006704;13453100;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5W4tdRBiuYjQONh0R7rO2gk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000228;;62700;56209;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UzZ6EM7BOWm6Y%2FRNRTVu28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000222;;63052607;56524941;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VzazhFJTmosS0ZYR01phG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000223;;35828265;32119061;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XPXs%2B%2BEj8NUCBdvKr5TTI2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000218;;74108289;66436060;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UYcE1QgAdvgNr6I7ws7jvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000219;;35143393;31505094;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5Xn3emQ8e4kIPTnsDmS%2FFtO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000203;;12330798;11054224;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5W%2BYFK8nRWL2DDHWnNkyHQO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000205;;16072732;14408766;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UrTK96lT9Rr%2BCGhq%2B1MNs4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000206;;1236159;1108184;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VgoUnqP836pcu7n7mHFHAC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000211;;13472907;12078093;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XyccFpElBcn4%2Bj2CRrhFOx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000214;;14384845;12895621;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5Wx8%2BKDS%2BKWrLd%2FqVLlq6qP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000207;;65051329;58316742;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VBLh4Q3qk%2BTLgNrqxYr3K5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000208;;30516483;27357194;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkP5bslU2D93swRMbfH5y9CN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000366;;8990915;8060110;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5Vscew3pTEc3a1U2g6sL83q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000200;;12365746;11085554;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkM2emGRj0CYJQ0Hik66j4Iq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000363;;22831688;20467986;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkO%2FcoB8EreIo7GsgJpu84nT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000364;;26404653;23671051;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XCz1Cv3a9IHduftNPmgT%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000189;;40777111;36555568;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VbG%2BYCfSLOCrypWzI70hHb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000190;;836000;749451;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxF8xEMKcDB%2BkMImnrhOYgU5SrYf65wFX54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000358;;26743818;23975103;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VE0uPurddwOlXEolMG%2Fp%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000183;;28684469;25714844;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5UANIis5SQSNHzD2H0dzqQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000184;;32392169;29038696;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VPqwYiZZonXAFUkOD3Elhv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000185;;23089922;20699486;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XlJzvMHocHRoK%2BrstkSipx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000186;;10119382;9071750;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5XTAf%2FKtigilNaJbKr6tNCy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000187;;21116001;18929919;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcStBGjwajlxFNxVZ2c0SK5VKKRp24zLm%2BScC8Ak%2FzBWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000188;;26681725;23919439;PYG;Guaraníes;2019-06-20;
