id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uHIMfwQEG8c%253D;ddjj_de_responsabilidad_1690201100536.pdf;"2023-07-24 08:18:27";"2023-07-26 10:15:46";"Acta de Apertura";adjudicacion;35;
TIYoFLnFuBA%253D;acta_id_424964_1690201041760.pdf;"2023-07-24 08:17:59";"2023-07-26 10:15:46";"Acta de Apertura";adjudicacion;35;
2DkHRbl2Fyc%253D;ddjj_de_responsabilidad_1689682362855.pdf;"2023-07-18 08:12:46";"2023-07-26 10:15:46";"Acta de Apertura";adjudicacion;35;
sCbWus7FjCA%253D;acta_id_424964_1689682311290.pdf;"2023-07-18 08:12:21";"2023-07-26 10:15:46";"Acta de Apertura";adjudicacion;35;
OGN9%252FYKsxJg%253D;cuadro_comparativo_1690201066828.pdf;"2023-07-24 08:17:59";"2023-07-26 10:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CGloXVy99eE%253D;cuadro_comparativo_1689682328439.pdf;"2023-07-18 08:12:21";"2023-07-26 10:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eycPfCrXnOA%253D;evaluacion_de_ofertas_1690201056871.pdf;"2023-07-24 08:17:59";"2023-07-26 10:15:46";"Informe de Evaluación";adjudicacion;36;
pveCND6ekLM%253D;evaluacion_de_ofertas_1689682336803.pdf;"2023-07-18 08:12:21";"2023-07-26 10:15:46";"Informe de Evaluación";adjudicacion;36;
E24EPBa4kh8%253D;ddjj_1690383128936.pdf;"2023-07-26 10:52:33";"2023-07-31 08:04:22";"Nota de Aclaración";contrato;220;
rk0lwrKVk4Y%253D;notificacion_oferente_1690201072998.pdf;"2023-07-24 08:17:59";"2023-07-26 10:15:46";"Notificación al Oferente";adjudicacion;39;
