id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4eU2CeSUFqE%3D;47131831;"Acido muriatico";"Acido muriatico";100
1fLtAT7zPY8%3D;12161901;"Agentes anti-espumosos";"Agentes anti-espumosos";150
AZfF17Rgvh4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
uVh8d%2FtYIZ4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - franela";2200
GQDihdEINFw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - Repasador para cocina";800
fQmJFLBGej4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - Trapo de piso";600
TWGYCCZqbdE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos - Trapo de rejilla";500
cLDsxMOYNrg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
b4EaMJufciQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza ";50
GxVw1PUP%2FqM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza - Balde";55
eeNPzX4%2Fqi8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza - Balde";100
reFkYY9V%2F1s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza - Palangana";100
ZfUcbz%2BePB4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza - Palangana";100
vY0qwfbcBdc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos - Hipoclorito";6200
aGi0qBmFMgI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol";800
GSdh7mfgfKk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza líquido";4500
iQWsCOTDxfg%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro - Sopapa";100
wiJ%2BdthWoOw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos - Basurero";50
APGL%2F3MnLO0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos - Basurero";80
h0FHbRouFrA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos - Basurero ";50
k%2FOlAmNYuYk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos - Basurero grande";23
5KT1oLovtZI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
HZjMQqOTncc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
4fV8JznMx0U%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
6fhuRXYPhn4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";400
cpP3VpMzpd0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";604
CEHNJDNQp7M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1500
FApEGLp%2Fjpg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
wyKUkhSSqTw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza - alambrillo ";360
CHv2DQXF7CY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza - Lanilla";500
SebH6%2FrcyAQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables - guante de goma";200
Mqe34zLOeVY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables - guante de goma grande";800
SctBqihjIxY%3D;53131608;Jabones;"Jabones (líquido)";150
83%2B%2FX8GeQvE%3D;47131618;"Mopas humedas";"Mopas humedas";206
Pmkdbbtts8U%3D;47131811;"Productos de lavanderia";"Productos de lavanderia - Jabon en pan de coco";1200
kSE9ShyrR6A%3D;47131811;"Productos de lavanderia";"Productos de lavanderia - Jabón en polvo ";1000
bngeAXMJo8g%3D;47131811;"Productos de lavanderia";"Productos de lavanderia - Suavizante p/ ropa";900
8xygOIPtjzk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general - líquido multiuso ";200
RypUVn5GYEQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general - Polvo Limpiador";540
Y7JE%2BNwDjQ0%3D;47131829;"Productos de limpieza";"Productos de limpieza - Crema limpiadora";1000
XEp%2FJSzNo2I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles - Lustra muebles";50
5QTvMUn6DVA%3D;47131810;"Productos para lavar";"Productos para lavar - detergente";5000
6gKDCOd6F6M%3D;47131810;"Productos para lavar";"Productos para lavar - Detergente ";200
DGoRxfKjbQk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
27UOt7Xl1Jw%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";56
0N6hB6Vz1Aw%3D;47131611;Recogebasuras;Recogebasuras;100
sF6UlGxCfOk%3D;47131611;Recogebasuras;Recogebasuras;34
rj%2FtzfZSG3A%3D;56101607;"Tendedero de ropa y accesorios";"Tendedero de ropa y accesorios - Pinza para ropa";200
wOrBFq6wLjs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza - Delantal";350
