id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
829fNKyAMak%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Badén (1.50mx10.00mx 0,15m)";1.2
Km5EXkHtN3s%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
xlyqr9I4t%2FQ%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra roja e= 17cm";896
I7mhVOmVS%2Bc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecánica";896
OJjv9%2FzXAqE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de Hormigón simple";224
ejpVB4gT6%2BM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cuneta de Hormigón (in situ)";224
fyn4L6cRM14%3D;72103004;"Servicios de excavacion";"Excavación de cajas";170
wIQPkkQeAc8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo Empedrado";896
5BtiueOjNw8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactación (corte y terraplén)";170
palI1%2FjY4%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación";896
CRU9HjagZtg%3D;30121709;"Roca triturada sin grado";"Triturada VI";896
