id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VKOYD0vSD8I%253D;acta_de_apertura_1700765681624.pdf;"2023-11-23 15:54:53";"2024-03-13 16:51:56";"Acta de Apertura";adjudicacion;35;
97khW2RXZQU%253D;oferta_leon_1710359324680.pdf;"2024-03-13 16:48:49";"2024-03-13 16:51:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jKf%252BGpZIhTI%253D;cuadro_comparativo_de_ofertas_1700765691753.pdf;"2023-11-23 15:54:53";"2024-03-13 16:51:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v0RVekBAvPk%253D;infor_evaluacion_1709558494178.pdf;"2024-03-04 10:21:36";"2024-03-13 16:51:56";"Informe de Evaluación";adjudicacion;36;
J%252F00bl6aQkQ%253D;informe_de_evaluacion_1700765692386.pdf;"2023-11-23 15:54:53";"2024-03-13 16:51:56";"Informe de Evaluación";adjudicacion;36;
qavEErFOj5c%253D;nota_dinac_uoc_cg_n__373_2024_ok_1717515968836.pdf;"2024-06-04 11:46:12";"2024-06-05 08:30:21";"Nota de Aclaración";contrato;220;
hIH1URsOITA%253D;nota_dinac_uoc_371_2024_1717432457814.pdf;"2024-06-03 12:34:20";"2024-06-05 08:30:21";"Nota de Aclaración";contrato;220;
X%252FDu3ybE2jY%253D;nota_dinac_uoc_371_2024_1717432172732.pdf;"2024-06-03 12:29:36";"2024-06-05 08:30:21";"Nota de Aclaración";contrato;220;
ooG57whRZiA%253D;nota_uoc_dinac_362__24_1717094731114.pdf;"2024-05-30 14:52:06";"2024-06-05 08:30:21";"Nota de Aclaración";contrato;220;
jekc6nP8nWA%253D;nota_dinac_uoc_n__289_2024_1713466419558.pdf;"2024-04-18 14:53:56";"2024-06-05 08:30:21";"Nota de Aclaración";contrato;220;
