proveedor_slug;producto_codigo;producto_descripcion
tecnisys-s-r-l;46171622-001;"Sistema de televisión de circuito cerrado cctv"
tecnisys-s-r-l;72101506-001;"Servicio de mantenimiento de ascensor"
tecnisys-s-r-l;72101506-003;"Servicio de reparacion de ascensor"
tecnisys-s-r-l;72102201-001;"Mantenimiento y reparación de transformador "
tecnisys-s-r-l;72102201-006;"Mantenimiento y reparacion de generador de energia electrica"
tecnisys-s-r-l;72102201-012;"Mantenimiento y reparacion de tablero electrico"
tecnisys-s-r-l;72102201-014;"Mantenimiento y repacion de banco capacitor"
tecnisys-s-r-l;73152101-010;"Reparacion y Mantenimiento de motobomba"
tecnisys-s-r-l;81111804-003;"Mantenimiento de fibra optica"
tecnisys-s-r-l;81111812-008;"Mantenimiento y reparacion de UPS"
tecnisys-s-r-l;81141804-021;"Servicio de instalacion de equipos informaticos"
tecnisys-s-r-l;81141804-045;"Mantenimiento sistema de control de acceso"
tecnisys-s-r-l;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado"
tecnisys-s-r-l;92121701-003;"Instalacion de sistemas de seguridad"
tecnisys-s-r-l;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios"
