id;slug;razon_social;ruc;_sipe
653814;bringo-s-a;"BRINGCO S.A.";80063527-2;1
653811;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
653820;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
653812;diego-dejesus-gonzalez-cabanas;"DIEGO DEJESUS GONZALEZ CABAÑAS";3908767-0;1
653816;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
653821;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
653810;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
653813;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
653822;oscar-raul-farina-servin;"OSCAR RAUL FARINA SERVIN";591190-7;1
653818;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
653819;proalca-sa;"PROALCA SA ";80097703-3;1
653817;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
653815;vision-desarrollo-s-r-l;"VISIÓN+DESARROLLO S.R.L.";80083840-8;1
