id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMt%2FAi3hFP4YAD4SUYl670Onxq0YFHse9M%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000388/389;;7556000;3316449;PYG;Guaraníes;2016-02-17;
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkO0%2Bg1G4%2FbFrHIty3AqbGbozu2%2BGspG%2F8E%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000389/390;;6016000;4337495;PYG;Guaraníes;2016-02-17;
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkODn1MylO86ImWo6YgGz%2Fz7B8ndUB%2FV9sHR%0AcbztUqic5Q%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-000384/385/386/387;;13545000;12881050;PYG;Guaraníes;2016-02-17;
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkO%2BASGcq3hmXgxorokq%2FGza;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000368;;3120000;2967063;PYG;Guaraníes;2016-01-21;151232
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkPixgHVyN5B0Axorokq%2FGza;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000369;;1680000;1674013;PYG;Guaraníes;2016-01-21;151232
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkM6eFMq2X%2BUfQxorokq%2FGza;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000370;;4698000;4467713;PYG;Guaraníes;2016-01-21;151232
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkOnK6N4jBoEjQxorokq%2FGza;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000371;;4870000;4631282;PYG;Guaraníes;2016-01-21;151232
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkP5cjKJ20SwqLrLJzsYncZ5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000375;;2925000;2781621;PYG;Guaraníes;2016-01-21;150887
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkPRfj4sIbiTBrrLJzsYncZ5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000376;;735000;732381;PYG;Guaraníes;2016-01-21;150887
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNbkjSX%2FtWD9gxorokq%2FGza;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000378;;3057000;2825106;PYG;Guaraníes;2016-01-21;151232
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNZhCzKt7oLXdqCw9QGBlDq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000359;;4810000;4574222;PYG;Guaraníes;2016-01-15;132513
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMD5LHxepB7Ms3xNCDenan6;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000377;;2340000;2225298;PYG;Guaraníes;2015-12-29;
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNbkjSX%2FtWD9ijRoxtlKvjS;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000378;;4862000;1798568;PYG;Guaraníes;2015-12-29;
mjEJ4CBMBRe8g4KSf2Uoa%2F0tyDH3BU%2FegjaTkbRaDQ5Iby3RFVkqewNSqnLj9l7hasT5AOj5jFSF%0AvB2cQ14WIw%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282080;"Servicio de Refrigerio y Decoración Institucional";"0000360/361/362/363/364/365 ";;14321000;13619011;PYG;Guaraníes;2015-11-26;
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkM7HprkMnm08zU%2B13Mm5xnj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000341;;2489000;2366993;PYG;Guaraníes;2015-11-13;119718
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNx%2B9%2FWEjde%2FMr0CI1gT4Vq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000352;;6106000;5806695;PYG;Guaraníes;2015-11-13;120444
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkN0TeWn%2BuTFecr0CI1gT4Vq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000353;;7565000;7194178;PYG;Guaraníes;2015-11-13;120444
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNYJcMbJTevKZRAlGWHjFof;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000354;;1374000;1369104;PYG;Guaraníes;2015-11-13;120689
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMoJRfHZU%2FJHfPGo9JGBPpz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000335;;11465000;10903006;PYG;Guaraníes;2015-10-14;106239
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMS0ZCi1vxKPuT9%2FykYKjYT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000336;;10480000;9966290;PYG;Guaraníes;2015-10-14;103308
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkPHihEyXYqFP%2BT9%2FykYKjYT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000337;;4670000;4441085;PYG;Guaraníes;2015-10-14;103308
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkN6vBTmiF6oiuT9%2FykYKjYT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000338;;8775000;8344866;PYG;Guaraníes;2015-10-14;103308
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMyLIXIUq0ozuT9%2FykYKjYT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000339;;8610000;8187954;PYG;Guaraníes;2015-10-14;103308
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkO8FAhO6k38QeT9%2FykYKjYT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000340;;1984000;1976930;PYG;Guaraníes;2015-10-14;103308
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkM0Y%2BWFHvSX7mz4TsXFWsQQ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000327;;2678000;2546729;PYG;Guaraníes;2015-09-08;90559
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMgHRANEv%2F6Ug9FcxPiGfrs;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000328;;1891000;1884261;PYG;Guaraníes;2015-09-08;90529
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMIxPDhB%2F72WFo8z0bkg9kt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000317;;1145000;1140920;PYG;Guaraníes;2015-07-30;74812
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNfNj3UALyttJUjfhJZockU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000318;;10450000;9937760;PYG;Guaraníes;2015-07-30;74189
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMrvr7WrDzn%2BJUjfhJZockU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000319;;9332000;8874562;PYG;Guaraníes;2015-07-30;74189
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNx3piqGLC1MJHnAvnOgrrV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000320;;2060000;1959022;PYG;Guaraníes;2015-07-30;74228
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkNvM%2FJOCVDMIhYB6DuUUWjC;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000297;;2380000;2263337;PYG;Guaraníes;2015-05-25;42728
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkMUvtZuJ7dk8i1PKn285U8h;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000299;;957000;953590;PYG;Guaraníes;2015-05-25;42729
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkPNYOJHhDI61EmBxXfEzJtm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000300;;3690500;3509598;PYG;Guaraníes;2015-05-25;42390
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkPB05u4IOTaaxQ6qujxIJZu;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000290;;5000000;5000000;PYG;Guaraníes;2015-04-16;24625
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkO3BTr2XQGOgWT70KuDs2Zt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000288;;7270000;7270000;PYG;Guaraníes;2015-03-30;15545
idbptbVRhFq8g4KSf2Uoa%2F0tyDH3BU%2Fe8xEMKcDB%2BkN5finByovMc2T70KuDs2Zt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282080;"Servicio de Refrigerio y Decoración Institucional";001-001-0000289;;12730000;12730000;PYG;Guaraníes;2015-03-30;15545
