id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UXG9vtGwwD%2F8tIkY5Ku9pc;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024951;;24000000;22585091;PYG;Guaraníes;2023-09-05;129973
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WLk2wkPysnI8tIkY5Ku9pc;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024952;;46000000;43288091;PYG;Guaraníes;2023-09-05;129973
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5U5XER9wl85eOfkuMU7TdgJ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024753;;24000000;22585091;PYG;Guaraníes;2023-08-01;108442
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UvG2NJy29nHzzD6ysHnww1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024754;;46000000;43288091;PYG;Guaraníes;2023-07-25;100370
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5XFMW%2ByR7l9%2BO1RAxIFd8R0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024516;;46000000;43288091;PYG;Guaraníes;2023-07-04;88507
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5V%2FrdFFJbQG0e1RAxIFd8R0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024517;;24000000;22585091;PYG;Guaraníes;2023-07-04;88507
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5VkSZrPf%2FRMvY%2Fbi%2B8ZNzem;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024282;;46000000;43288091;PYG;Guaraníes;2023-06-06;69198
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5VqRb4YKpjdpI%2Fbi%2B8ZNzem;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024283;;24000000;22585091;PYG;Guaraníes;2023-06-06;69198
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WNOGyacynLIVp%2FUv%2F8odc6;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024031;;46000000;43288091;PYG;Guaraníes;2023-05-09;54621
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WbnzFXORzLvFp%2FUv%2F8odc6;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0024032;;24000000;22585091;PYG;Guaraníes;2023-05-09;54621
