id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkPGG1nmdx22kQduuY9uBnV1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0019981;;16700000;16080987;PYG;Guaraníes;2018-02-01;187468
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkNWcvvYGAEZ0PG%2FoXpSrTqF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0019843;;16700000;16080987;PYG;Guaraníes;2018-01-24;159366
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkMMhI9nhXBgeRIfasFSdkec;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0019470;;16700000;16080987;PYG;Guaraníes;2017-11-20;140514
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkNHnSqVU7inggDoVm0NYXpj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0019086;;16700000;16080987;PYG;Guaraníes;2017-10-10;124639
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkMplGVRloPo7TBEi1Jpq5lE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0018838;;16700000;16080987;PYG;Guaraníes;2017-09-14;115682
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkN4YN3Nu5abtmEZ%2FaTccUyc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0018136;;16700000;16080987;PYG;Guaraníes;2017-08-07;96812
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkOjh657z3rA1M4FEZBUULCo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0017799;;16700000;16080987;PYG;Guaraníes;2017-08-04;94221
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkOMTDHWNjnjC8UpMega0jDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0017794;;8080650;7781127;PYG;Guaraníes;2017-07-07;79825
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkOLJbZUPzfq%2BsUpMega0jDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0017796;;16700000;16080987;PYG;Guaraníes;2017-07-07;79825
w91ksD1409yY2wX0Gf4k5KttniD9l4gH8xEMKcDB%2BkM9FtLomwTcGMUpMega0jDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323676;"Alquiler Sede Concepcion";001-001-0017798;;16700000;16080987;PYG;Guaraníes;2017-07-07;79825
