id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
RVQGKi%2FLYw4%3D;1;1;338933;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;346680;PYG
mfVQVsQqzYY%3D;1;2;272507;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;278200;PYG
dqNLKGHQSjI%3D;1;3;2920309;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado de obra. Según especificaciones.";LoteTotal;2920309;PYG
3cGoptXAZqQ%3D;1;4;1237804;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica) 2.00 x 1,50 m con impresión adhesiva.";LoteTotal;1500000;PYG
3hvA13IqWtg%3D;1;5;1369980;PYG;Infraestructura:aulas;73121602-007;"Servicio de Herreria";"Placa de inauguración.";LoteTotal;1370000;PYG
LGrLDPoTDZU%3D;1;6;1800000;PYG;Infraestructura:aulas;70111503-001;"Servicio de poda";"Destronque y desarraigo de árboles.";LoteTotal;1800000;PYG
T9UbQtX94uU%3D;1;7;6482733;PYG;Infraestructura:aulas;72141511-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC.";LoteTotal;6467500;PYG
ZxlnH4teohk%3D;1;8;3776358;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior  de H° A° 13x27cm.";LoteTotal;3636300;PYG
sjv6P7GJlcQ%3D;1;9;3776358;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado superior  de H° A° 13x27cm.";LoteTotal;3875000;PYG
USmtvdCjSXQ%3D;1;10;3112983;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"MUROS DE NIVELACIÓN: De 0,30m, de ladrillo común.";LoteTotal;3159000;PYG
Q3OZFpeig9k%3D;1;11;12527722;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN: De 0,15 visto a una cara de ladrillos comunes prensados.";LoteTotal;13105500;PYG
GlpJygxIaM8%3D;1;12;388658;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"MAMPOSTERÍA DE ELEVACIÓN: Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas).";LoteTotal;390000;PYG
A71ZK99MAk8%3D;1;13;571190;PYG;Infraestructura:aulas;72131601-015;Pilar;"PILARES: De 0,37 x 0,37 visto para corredor.";LoteTotal;600000;PYG
VKOHtJ9X6kA%3D;1;14;113665;PYG;Infraestructura:aulas;72131601-015;Pilar;"PILARES: Capitel de Hº Aº.";LoteTotal;120000;PYG
W8j89mL73J4%3D;1;15;24919587;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de chapa termo acústica de 4 cm prepintado, clavaderos de caño industrial de 30 x 50 y pared de 1,20 c/ 1,00m,tirantes de madera dura 2"" x 6"" con terminación c/ 0,80 m.";LoteTotal;29452500;PYG
CgQFrA1yuDE%3D;1;16;2866198;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de viga cumbrera de perfil ""U"" de 150 con desarrollo de 45 cm y reticulado de ángulo de 1 1/4 x 1/8 a 30º. Incluye anti oxido y pintura sintética";LoteTotal;2887500;PYG
guhv04yJzVw%3D;1;17;3616140;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REVOQUES: De paredes interior y exterior a una capa.";LoteTotal;2639000;PYG
kyrXcjTdFGU%3D;1;18;1539675;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUES: Moldura lineal en aberturas.";LoteTotal;1575000;PYG
uGG4%2Fu230cs%3D;1;19;2004580;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO Contrapiso de H° de cascotes 10 cms.";LoteTotal;2011600;PYG
FwYcaMmXRjo%3D;1;20;1423528;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO Carpeta de cemento con hidrófugo, dosg: (1:3) de 2 cm.";LoteTotal;1412400;PYG
AD7m4r3zmyk%3D;1;21;4271226;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO Piso cerámico color marrón antideslizante.";LoteTotal;4280000;PYG
KUR0fyxdxbw%3D;1;22;1523472;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO Zócalo cerámico de 8cm.";LoteTotal;1536000;PYG
9Ts0nuNYDfc%3D;1;23;3155232;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ABERTURAS: Provisión y colocación de puerta tablero con marco, contramarco y cerradura de primera línea de 0,80 x 2,10.";LoteTotal;3200000;PYG
8%2BrwO4Xw9Tc%3D;1;24;2093551;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ABERTURAS: Provisión y colocación de puerta metálica con marco, y cerradura de primera línea de 0,80 x 2,10 acceso.";LoteTotal;2100000;PYG
Rf2U4nBSDsQ%3D;1;25;7767725;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ABERTURAS: Provisión y colocación de ventana blindex de (8 mm) de 1,50 x 1,20 y 1,20 X 1,20m.";LoteTotal;7837500;PYG
TeQYl6yzoq0%3D;1;26;350663;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ABERTURAS: Provisión y colocación de ventana de baño blindex 0,60x 0,40 m.";LoteTotal;350000;PYG
RhjdJWJ0SFQ%3D;1;27;874530;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ABERTURAS: Provisión y colocación de puerta placa de 0,70 x 2,10.";LoteTotal;880000;PYG
FOrqHiyvAcE%3D;1;28;2359869;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De paredes revocadas al latex con enduido";LoteTotal;2419800;PYG
yHCeGP0AUlk%3D;1;29;86112;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De pilares vistos con antimoho incoloro.";LoteTotal;88750;PYG
0leDnMZx9iQ%3D;1;30;528802;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De ladrillos vistos con antimoho incoloro.";LoteTotal;545000;PYG
APdLnWMsN3g%3D;1;31;109189;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De puerta metálica con pintura sintética.";LoteTotal;110880;PYG
8Ozn2quPUXs%3D;1;32;212793;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De puerta de madera al barniz.";LoteTotal;214250;PYG
1jomiztfzGE%3D;1;33;1227591;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS De tirantes y listón de boca de madera al sintético.";LoteTotal;1270500;PYG
00TGhlbM9IU%3D;1;34;391810;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURAS Canaleta y caño de bajada con pintura sintética.";LoteTotal;423000;PYG
Qz0SF4JASrc%3D;1;35;890590;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"REVESTIMIENTOS Con azulejo de 30x30 color a definir.";LoteTotal;938000;PYG
WYpJbaYp2fM%3D;1;36;2969516;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";LoteTotal;3384000;PYG
nBwwEFSC0jg%3D;1;37;4419050;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA Cableado, electroductos, caño corrugado, caja metálica, tablero TS10 de 15 AG, tableros de comando TC, extensión de acometida, alimentación de los circuitos de luces, tomas y A.A.";LoteTotal;5500000;PYG
YO0DnLrQKA0%3D;1;38;1701426;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS ELECTRICOS Artefactos fluorescentes de 3 x 40 W.";LoteTotal;1800000;PYG
a1JNIfXpJ6s%3D;1;39;680740;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"ARTEFACTOS ELECTRICOS Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería y exteriores.";LoteTotal;750000;PYG
UAG8nZ%2FfbnE%3D;1;40;194296;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS ELECTRICOS Artefactos fluorescentes de 1 x 40 W.";LoteTotal;200000;PYG
rADZe84H1as%3D;1;41;2245305;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"ARTEFACTOS ELECTRICOS Ventiladores de techo de 56"" de 3 aspas y 7 velocidades, caj. Metálica.";LoteTotal;2250000;PYG
LsWD6jLD4Uk%3D;1;42;4052463;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";LoteTotal;4800000;PYG
wq4YAK%2FgCwY%3D;1;43;2592957;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"AGUA CORRIENTE Instalación de agua corriente para baño (detalles en planos)";LoteTotal;300000;PYG
rrjxEFf6Yy8%3D;1;44;1259624;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"DESAGÜE CLOACAL Instalación cloacal hasta 1er registro.";LoteTotal;1500000;PYG
mOU1NQl%2FOLc%3D;1;45;2086281;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"DESAGÜE CLOACAL Cámara séptica de 1x1,60x1,20m con base de ladrillo común y tapa de H° A°.";LoteTotal;2100000;PYG
wmW%2BgGIQUfI%3D;1;46;3927021;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"DESAGÜE CLOACAL Pozo absorbente tipo 1 de 2,00 x 2,50 (detalles en planos)";LoteTotal;4500000;PYG
1M3t2s7oNLw%3D;1;47;881503;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PROVISION Y COLOCACION DE ARTEFACTOS SANITARIOS. Inodoro: cisterna baja, con todos los artefactos necesarios para su correcto funcionamiento.";LoteTotal;1200000;PYG
gcd3RuN0hQs%3D;1;48;768229;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PROVISION Y COLOCACION DE ARTEFACTOS SANITARIOS. Lavatorio c/ pedestal, canilla p/ lavatorio, canilla de pie cromada de 1/2, sopapa p/lavatorio y ducha, de primera línea.";LoteTotal;800000;PYG
rqakT%2BF49xU%3D;1;49;219488;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PROVISION Y COLOCACION DE ARTEFACTOS SANITARIOS. Toalleros, jaboneras, porta rollo.";LoteTotal;2200000;PYG
LaZXbF80Y88%3D;1;50;1278613;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"VARIOS Guarda obra: contrapiso de 10 cm hormigón de cascotes, carpeta de cemento 2cm con junta de dilatación asfáltica de 1 cm y cordón de ladrillo común.";LoteTotal;1364000;PYG
%2FdWe4SWzadQ%3D;1;51;1238140;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"VARIOS Rampa de discapacitados, con baranda de caño galvanizado. Incluye base anti oxido y pintura al sintético.";LoteTotal;1300000;PYG
99BpQrT831o%3D;1;52;3849580;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"VARIOS Reja metálica para ventana blindex.";LoteTotal;3968000;PYG
BmdXMWFiMLo%3D;1;53;2258666;PYG;Infraestructura:aulas;72102201-011;"Servicio desmontaje y montaje de columnas";"VARIOS Reubicación de parque infantil. Incluye cercado perimetral.";LoteTotal;2800000;PYG
232ktGItGcM%3D;1;54;242289;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;284100;PYG
