n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41113000;41113035;41113035-001;"Tiras reactivas para Leishmaniasis";A
41000000;41110000;41113000;41113035;41113035-002;"Tiras de acetato de celulosa";A
41000000;41110000;41113000;41113035;41113035-003;"Tira reactiva para determinacion de hemoglobina glicada con sangre capilar";A
41000000;41110000;41113000;41113035;41113035-004;"Tira Reactiva para determinacion de Micro Albuminuria ";A
41000000;41110000;41113000;41113035;41113035-005;"Tira de penicilina";A
41000000;41110000;41113000;41113035;41113035-006;"Tira de Cefotaxima";A
41000000;41110000;41113000;41113035;41113035-007;"Tiras de Poliximina";A
41000000;41110000;41113000;41113035;41113035-008;"Tiras de Amicacina";A
41000000;41110000;41113000;41113035;41113035-009;"Tiras de Ciprofloxacina";A
41000000;41110000;41113000;41113035;41113035-010;"Tiras de Imipenem";A
41000000;41110000;41113000;41113035;41113035-011;"Tiras de Ceftazidima";A
41000000;41110000;41113000;41113035;41113035-012;"Tiras de Vancomicina";A
41000000;41110000;41113000;41113035;41113035-013;"Tiras Reactivas de Orina";A
41000000;41110000;41113000;41113035;41113035-998;"Tiras para potabilidad del agua";A
41000000;41110000;41113000;41113035;41113035-999;"Papel de Curcuma";A
41000000;41110000;41113000;41113035;41113035-9997;"Tigeciclina Tira Reactiva";A
41000000;41110000;41113000;41113035;41113035-9998;"Tira Reactiva para Hemoglobina y Hematocrito";A
41000000;41110000;41113000;41113035;41113035-9999;"Tira reactiva para determinacion de colesterol + trigliceridos";A
