id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XQdHdR%2Blnkc%3D;679212;;"Informe N° 1 ";2021-08-25;2021-09-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
tVN05wIzHq0%3D;679212;;"Informe N° 2";2021-09-25;2021-10-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
PofUcHnHVa4%3D;679212;;"Informe N° 3";2021-10-25;2021-11-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
AqH9D78mcg8%3D;679212;;"Informe N° 4";2021-11-25;2021-12-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
QF8WIswY8uI%3D;679212;;"Informe N° 5";2021-12-25;2022-01-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
3Zq0P9RQAm4%3D;679212;;"Informe N° 6";2022-01-25;2022-02-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
JhcFADVSgR8%3D;679212;;"Informe N° 7";2022-02-25;2022-03-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
6djbHpWjUMc%3D;679212;;"Informe N° 8";2022-03-25;2022-04-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
4N4U22hmgWg%3D;679212;;"Informe N° 9";2022-04-25;2022-05-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
wG81EtF7Fkc%3D;679212;;"Informe N° 10 ";2022-05-25;2022-06-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
TOTAnlJCbIY%3D;679212;;"Informe N° 11";2022-06-25;2022-07-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
zu1llP%2Forjk%3D;679212;;"Informe N° 12";2022-07-25;2022-08-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
MHUMvXS7rkM%3D;679212;;"Informe N° 13";2022-08-25;2022-09-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
w4HtIoZMV1s%3D;679212;;"Informe N° 14";2022-09-25;2022-10-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
B740tTTv8F4%3D;679212;;"Informe N° 15";2022-10-25;2022-11-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
bGyLmMTPBKc%3D;679212;;"Informen N° 16";2022-11-25;2022-12-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
5GZk4V9QSX0%3D;679212;;"Informe N° 17";2022-12-25;2023-01-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
cXLcRahgC1s%3D;679212;;"Informe N° 18";2023-01-25;2023-02-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
wmw0SxyI5ss%3D;679212;;"Informe N° 19";2023-03-25;2023-04-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
S6Te64xO7eA%3D;679212;;"Informe N° 20";2023-04-25;2023-05-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
r7KmXS2nxsM%3D;679212;;"Informe N° 21";2023-05-25;2023-06-25;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
81ST1ReVVUk%3D;679212;;"Informe N° 22";2023-06-25;2023-07-13;"Lote 1 y Lote 2";1;IC;Informe;contrato_detalle_entregable;Informe;1
vqn5mLiHtZE%3D;679212;;"Informe de cumplimiento Adenda N° 1";2022-12-09;2022-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q%2FQ53cAdxHI%3D;679212;;"Informe de cumplimiento Adenda N° 2";2023-05-11;2023-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
x4R35g1Xqo0%3D;679212;;"Informe de cumplimiento Adenda N° 3";2023-05-11;2023-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
op%2F6HdgJkPg%3D;679212;;"Informe de rescición del contrato";2023-07-13;2023-07-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
