id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
II0sX3Nrtqw%253D;adenda_n__05_lab__t_almos_sa_1720105511583.pdf;"2024-07-04 11:05:24";"Adenda de Ampliación";ampliacion;166;
WiYR9a07PWw%253D;adenda_03_3_1604583914209.pdf;"2020-11-05 10:45:32";"Adenda de Ampliación";ampliacion;166;
ZtX3ah1y8%252BQ%253D;dictamen_doc_n__257_2024_1720105518102.pdf;"2024-07-04 11:05:24";"Dictamen de Ampliación";ampliacion;170;
Kliq0192W8o%253D;resoluciones_y_dictamen_1604583929543.pdf;"2020-11-05 10:45:33";"Dictamen de Ampliación";ampliacion;170;
hS1i6sdjDrg%253D;nota_doc_adj_n__496_2024_y_documentos_varios_1720105521492.pdf;"2024-07-04 11:05:24";"Nota de Comunicación de Ampliación";ampliacion;168;
8nq%252F8F8ndrY%253D;pedido_1_1604583958699.pdf;"2020-11-05 10:46:05";"Nota de Comunicación de Ampliación";ampliacion;168;
HABaW6TRlUU%253D;comunicacion_nota_doc_n__1644_2020__lab__almos_sa_1604583921077.pdf;"2020-11-05 10:45:33";"Nota de Comunicación de Ampliación";ampliacion;168;
z43aVs85sC4%253D;5008_335127_316449_1720625854298.pdf;"2024-07-10 11:37:35";"Nota de Observacion";ampliacion;366;
8SZydsYYU6s%253D;resolucion_dgaf_n__1214_2024_1720105508795.pdf;"2024-07-04 11:05:23";"Resolución de Ampliación";ampliacion;167;
n1d%252Foz9FNQk%253D;cdp_4022_2020_1604583961828.pdf;"2020-11-05 10:46:07";"Resolución de Ampliación";ampliacion;167;
