id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fP1Wc5ysBDQ%253D;acta_de_apertura20210521_14541697_237016369113302_1625844127509.pdf;"2021-07-09 11:22:10";"2021-07-15 11:57:35";"Acta de Apertura";adjudicacion;35;
TpY%252BPvu2RVU%253D;cco_fridolin_1625841811268.pdf;"2021-07-09 10:44:03";"2021-07-15 11:57:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5gEBKy8%252BrtI%253D;documentos_solicitados_cd_1625853980736.pdf;"2021-07-09 14:06:23";"2021-07-15 11:57:35";"Informe de Evaluación";adjudicacion;36;
fiaIMQyTfRM%253D;evaluacion_calle_fridolin_scheid_1625841805214.pdf;"2021-07-09 10:44:03";"2021-07-15 11:57:35";"Informe de Evaluación";adjudicacion;36;
xHY%252FLAZRW3c%253D;acuse_de_notificacion_fridolin_scheid503_1625845974981.pdf;"2021-07-09 11:52:56";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
WuYG6Rk00gc%253D;notif__teodoro_fridolin_1625844171743.pdf;"2021-07-09 11:22:58";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
ekobDN7qIv8%253D;notif__los_andes_fridolin_1625844157822.pdf;"2021-07-09 11:22:42";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
6wM7J2w%252Bbbw%253D;notif__grupo_rio_parana_fridolin_1625841885571.pdf;"2021-07-09 10:44:48";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
53vy9u0RXVQ%253D;notif__dj_fridolin_1625841871580.pdf;"2021-07-09 10:44:36";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
l3wlQ007BqY%253D;notif__coop__fridolin_1625841851540.pdf;"2021-07-09 10:44:13";"2021-07-15 11:57:35";"Notificación al Oferente";adjudicacion;39;
